hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,MoC1832,d873,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,MSSU1818,d126,,,,,,,,,English,,
"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,PL1865,11,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,PHAS1859,P98d,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,PHSS1850,P33,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,PHSS1857,P53,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,PHSS1847,P33,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,SPDM1832,77,,,,,,,,,,,
"Spurgeon's Own Hymn Book","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,SOHB2019,98,,,"Richard Mant",,,,,,,"Tate and Brady (vv. 1-4), 1696 [rev. 1698]",
"The Bay State Collection of Church Music","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,BSCC1849,d162,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,CM1849,T34,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,CMNS1846,d245,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,CMNS1858,d279,,,,,,,,,,,
"The Church Hymn Book","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,CHB1867,d479,,,,,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,CHCH1869,7,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,CHBC1874,d343,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,LRHB1855,S77,,,,,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Cambridge,"Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,LS1874,28b,Cambridge,,,"Dr. Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,,,
"The Modern Psalmist","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,MP1839,d268,,,,,,,,,,,
"The National Psalmist","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,NP1848,d162,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,NBP1874,T28b,,,,,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_who_won,P1898,383a,,,,,,,,,,,
"The Praise","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,P1875,d246,,,,,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,VoM1860,39,,,,,,,,,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,WBPM1793,XCVIII,,,,,,,,,,,
