displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Murmur, gentle lyre","Murmur, gentle lyre",,,murmur_gentle_lyre_through_the_lonely_ni,English,,,,9
"മർത്യ ദേഹം പൂണ്ടവരെല്ലാം","മർത്യ ദേഹം പൂണ്ടവരെല്ലാം (Martya dēhaṁ pūṇṭavarellāṁ)","മർത്യ ദേഹം പൂണ്ടവരെല്ലാം",,martya_deham_puntavarellam,Malayalam,"Gerard Moultrie; Simon Zachariah",8.7.8.7.8.7,"Liturgy of St. James, 4th Century",1
"Morning Red","Morning red, morning red","Morning Red",,morning_red_morning_red_now_the_shadows,English,"Rossiter Worthington Raymond, 1840-1918",,,9
"My God, at early dawn to thee I'll cry","My God, at early dawn to thee I'll cry",,,my_god_at_early_dawn_to_thee_ill_cry,English,,,,1
"మార్గం, సత్యం, జీవం నీవె Margam, Satyam, Jivam nive (Living, Moving, End and Beginning)","Palana, poshana, pranam, nive (Breathgiver, healer, you are light and radiance)","మార్గం, సత్యం, జీవం నీవె Margam, Satyam, Jivam nive (Living, Moving, End and Beginning)","Margam, Satyam, Jivam nive (Living, moving, End and Beginning)",palana_poshana_pranam_nive,"English; Telugu","Andrew Donaldson",Irregular,"author unknown (India); English paraphr. Andrew Donaldson (Canada), from a literal trans. by Peniel Jesudason Rufus Rajkumar (India)",1
"My Cross","God laid on me a cross to carry","My Cross","But some day, some glad day",god_laid_on_me_a_cross_to_carry,English,"C. A. M.",,,1
"Murder Of The Innocents","The songs of praise were scarcely done","Murder Of The Innocents",,the_songs_of_praise_were_scarcely_done,English,"Thomas B. Murray",8.8.8.8,"<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)",1
"Mighty LORD, the God of Vengeance","Mighty LORD, the God of vengeance","Mighty LORD, the God of Vengeance",,mighty_lord_the_god_of_vengeance,English,,"8.7.8.7 D","<cite>The Book of Psalms for Worship</cite>, 2009; alt.",1
"Mon Dieu, Plus Près De Toi","Mon Dieu, plus près de toi, plus près de toi!","Mon Dieu, Plus Près De Toi",,mon_dieu_plus_pres_de_toi,French,"Sarah F. Adams; William Johnson Fox; Edward H. Bickersteth, Jr.; Charles Châtelanat, 1833-1907",10.10.12.10,,1
"Mercy, O God","Gather the people, the children, the elders","Mercy, O God","Mercy, O God, have mercy on us",gather_the_people_the_children_the_elder,English,"Francis Patrick O'Brien, b. 1958",,,3
"Must He Bear The Cross Alone?","On that cold and bitter plain","Must He Bear The Cross Alone?","O dear friends, it was for you",on_that_cold_and_bitter_plain,English,"A. C. Martin","7.7.7.7 D","<cite>His Voice of Love</cite> by James D. Vaughan (Lawrenceburg, TN: James D. Vaughan, 1924)",2
"May freedom speed onward, wherever the blood","May freedom speed onward, wherever the blood",,,may_freedom_speed_onward_wherever_the_bl,,Whittier,12.12.12.12,,10
"Mind, Brother","Mind, brother, mind you how you speak!","Mind, Brother",,mind_brother_mind_you_how_you_speak,English,"Charles P. Jones",8.8.8.8,,1
"Maître Entends-Tu La Tempête","Maître entends-Tu la tempête","Maître Entends-Tu La Tempête","Il parle aux flots en démence",maitre_entends_tu_la_tempete,French,"Mary A. Baker; Inconnu",,,1
"Master, Speak","Master, speak, Thy servant heareth","Master, Speak",,master_speak_thy_servant_heareth_waiting,English,"Frances Ridley Havergal",,,60
"My God, my everlasting hope","My God, my everlasting hope",,,my_god_my_everlasting_hope,English,,,,115
