displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,,"C. Wesley",6.6.8.6,,1351
"Rest for the toiling hand","Rest for the toiling hand",,,rest_for_the_toiling_hand,English,,,,89
"Thine Own","We give Thee but thine own","Thine Own",,we_give_thee_but_thine_own,English,"Bp. Wm. W. How ",,,484
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,,Hart,,,541
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,,"Timothy Dwight, D. D.",,,1323
"My soul, repeat his praise","My soul, repeat his praise",,,my_soul_repeat_his_praise,English,"Isaac Watts",,,467
"Make haste, O man, to live","Make haste, O man, to live",,,make_haste_o_man_to_live,English,"Horatius Bonar",,,106
"O come, and dwell in me","O come, and dwell in me",,,o_come_and_dwell_in_me,English,"C. Wesley",,,163
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,English,,,,318
"My God, my life, my love","My God, my life, my love",,,my_god_my_life_my_love,English,,,,365
"Oh cease, my wandering soul","Oh cease, my wandering soul",,,o_cease_my_wandering_soul,English,Muhlenberg,,,205
"The Holy Ghost is here","The Holy Ghost is here",,,the_holy_ghost_is_here,English,,,,50
"One Sweetly Solemn Thought","One sweetly solemn thought","One Sweetly Solemn Thought",,one_sweetly_solemn_thought,English,"Phoebe Cary",,,699
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",,,lord_god_the_holy_ghost,English,"James Montgomery",,,271
"Awake, and sing the song","Awake, and sing the song",,,awake_and_sing_the_song,English,"Rev. William Hammond, 1719-1783",,,677
