refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, come, abide with me","Jesus, Lord and Precious Saviour","Jesus, Lord and precious Saviour","Jesus, Lord and Precious Saviour",jesus_lord_and_precious_savior,English,"Johan Olof Wallin; Augustus Nelson",8.7.8.7.7.7,,15
"Jesus only, Jesus ever","Jesus Only","Jesus only is our Message","Jesus Only",jesus_only_is_our_message,English,"Rev. A. B. Simpson",,,17
"Let the LORD enter","Let the LORD Enter","The earth is the LORD's and its fullness","Let the LORD Enter",the_earth_is_the_lords_and_its_grail2010,English,,,"Refrain: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",1
"Lo, I have come to do your will, O God","Lo, I Have Come to Do Your Will","Sacrifice and offering you have not desired","Lo, I Have Come to Do Your Will",sacrifice_and_offering_you_have_not_des,English,"Paul O. Davidson",10.8.13.8,,1
"Lord, have mercy","Have Mercy in Your Goodness Lord","Have mercy in your goodness, Lord","Have Mercy in Your Goodness Lord",have_mercy_in_your_goodness_lord,English,"Christopher L. Webber",,,2
"LORD, in your mercy hear my prayer","LORD, in Your Mercy Hear my Prayer","You, LORD, forgave the iniquity of your people","LORD, in Your Mercy Hear my Prayer",you_lord_forgave_the_iniquity_of,English,"Hal H. Hopson",,,1
"LORD, in your mercy hear my prayer","The LORD Has Long Looked with Favor","The LORD has long looked with favor","The LORD Has Long Looked with Favor",the_lord_has_long_looked_with_favor,English,"Hal H. Hopson; Michael Morgan","8.6.8.6 D",,1
"LORD, it is good","LORD, It Is Good","It is good to praise the LORD","LORD, It Is Good",it_is_good_to_praise_the_lord,English,,,,1
"Lord, lift me up and let me stand","I'm Pressing on the Upward Way","I’m pressing on the upward way","I'm Pressing on the Upward Way",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr., 1856-1904",,,331
"LORD, make us turn to you","LORD, Make Us Turn to You","Shepherd of Israel, give ear in time of need","LORD, Make Us Turn to You",shepherd_of_israel_give_ear_in_time,English,"Malcolm Kogut",,"Refrain: <cite>Lectionary for Mass</cite>",1
"Lord, send the old-time pow'r","Pentecostal Power","Lord, as of old at Pentecost","Pentecostal Power",lord_as_of_old_at_pentecost,English,"Charlotte G. Homer",,,94
"LORD, who shall be welcome in your tent?","LORD, Who Shall Be Welcome","Those who walk without blame","LORD, Who Shall Be Welcome",those_who_walk_without_blame,English,"Steven C. Warner",,,2
"more love, O Christ, to thee","More Love to Thee, O Christ","More love to thee, O Christ","More Love to Thee, O Christ",more_love_to_thee_o_christ,English,"Elizabeth Payson Prentiss",6.4.6.4.6.6.4.4,,816
"More, more about Jesus","More About Jesus","More about Jesus would I know","More About Jesus",more_about_jesus_would_i_know_more_of,English,"E. E. Hewitt",8.8.8.8,,388
"My all is on the altar","My Body, Soul, and Spirit","My body, soul and spirit, Jesus, I give to thee","My Body, Soul, and Spirit",my_body_soul_and_spirit_jesus_i,,"Mary D. James",,,158
"My soul is at rest in God alone","My Soul Is at Rest","In God is my safety and glory","My Soul Is at Rest",in_god_is_my_safety_and_glory,English,"Jacques Berthier",,,1
"Nothing between my soul and the Savior","Nothing Between","Nothing between my soul and the Savior","Nothing Between",nothing_between_my_soul_and_my_savior,English,"Charles A. Tindley","10.9.10.9 with refrain",,112
"O Beulah Land, sweet Beulah Land","Beulah Land","I've reached the land of corn and wine","Beulah Land",ive_reached_the_land_of_corn_and_wine,,"Edgar Page",,,311
"O brethren, how this perfect love","The Bond of Perfectness","How sweet this bond of perfectness","The Bond of Perfectness",how_sweet_this_bond_of_perfectness,,"D. S. Warner",,,12
"O I never can forget","How the fire fell","O I love to tell the blessed story","How the fire fell",o_i_love_to_tell_the_blessed_story,,"Rev. J. Oatman, Jr.",,,19
"O, it is so sweet to die with Jesus","I Am Crucified With Jesus","I am crucified with Jesus","I Am Crucified With Jesus",i_am_crucified_with_jesus,English,"A. B. Simpson",,,4
"O praise him, hallelujah","My Soul Finds Rest in God Alone (Psalm 62)","My soul finds rest in God alone","My Soul Finds Rest in God Alone (Psalm 62)",my_soul_finds_rest_in_god_alone_my_rock,English,"Aaron Keyes; Stuart Townend","8.7.8.7 D with refrain",,7
"O precious love","Boundless grace","Wondrous grace and wondrous mercy","Boundless grace",wondrous_grace_and_wondrous_mercy,,"E. A. H.",,,2
"O to be saved from myself","Not I, But Christ","Not I, but Christ, be honored, loved, exalted","Not I, But Christ",not_i_but_christ_be_honored_loved_exalte,English,"A. A. F.",,,55
"Oh, deeper yet, I pray","Deeper, Deeper","Deeper, deeper in the love of Jesus","Deeper, Deeper",deeper_deeper_in_the_love_of_jesus,English,"Charles P. Jones, 1865-1949","10.5.10.5 with refrain",,81
"Oh, this blessed, holy rest","Oh, This Blessed Holy Rest","My Beloved is so fair","Oh, This Blessed Holy Rest",my_beloved_is_so_fair,,"S. G. Odell",7.7.11.7.7.11.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Oh_This_Blessed_Holy_Rest); Jacob W. Byers, &quot; Sanctified by Faith,&quot; <i>Sanctification</i>, 1902; Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (187); The Gospel Trum",5
"Oh, we are the seed","In the Holy Land","Far down o'er the ages a promise divine","In the Holy Land",far_down_oer_the_ages_a_promise_divine,,"D. S. W.",,,5
"On Christ the solid rock I stand","The Solid Rock","My hope is built on nothing less","The Solid Rock",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1084
"Rest in God alone","Rest in God Alone","Truly my soul finds rest in God","Rest in God Alone",truly_my_soul_finds_rest_in_god,English,,,"Refrain: <cite>Lectionary for Mass</cite>",2
"Restore us, O God of hosts","Restore Us","Hear us, Shepherd of Israel","Restore Us",hear_us_shepherd_of_israel,English,,,"Refrain text: <cite>The Holy Bible</cite>, English Standard Version",1
"Safe in the arms of Jesus","Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus",safe_in_the_arms_of_jesus,English,"Frances Jane Crosby","7.6.7.6 D with chorus",,430
"""Santos seréis, porque santo soy yo Jehová vuestro Dios.""","Cristo nuestra ofrenda es","Cristo nuestra ofrenda es","Cristo nuestra ofrenda es",cristo_nuestra_ofrenda_es,Spanish,"Felipe Blycker J.",,"Basada en Lev. 1-5",1
"Saved! hallelujah!","I Have Been Saved.","My glad heart is singing by day and by night","I Have Been Saved.",my_glad_heart_is_singing_by_day_and_by_n,English,"Ina Duley Ogdon",,,5
"Saved! saved!","Saved by the Blood.","Saved by the blood of the Crucified One!","Saved by the Blood.",saved_by_the_blood_of_the_crucified_one,English,"S. J. Henderson",,,89
"Saved, saved, saved to the uttermost","Saved to the Uttermost.","Saved to the uttermost: I am the Lord's","Saved to the Uttermost.",saved_to_the_uttermost_i_am_the_lords,English,"W. J. Kirkpatrick",,,147
"Shine, Jesus, shine","Shine, Jesus, shine","Lord, the light of your love is shining",,lord_the_light_of_your_love_is_shining,English,"Graham Kendrick, 1950-","9.9.10.10.6 with refrain",,38
"Sing hosanna! Loud hosanna!","Sing Hosanna","The earth is the LORD's, and everything in it","Sing Hosanna",the_earth_is_the_lords_and_everything_in,English,,,,4
"Sing it o'er and o'er again","Christ Receiveth Sinful Men.","Sinners Jesus will receive","Christ Receiveth Sinful Men.",sinners_jesus_will_receive,English,Neumeister,,,235
"Sing, O sing of my Redeemer!","I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss",,,317
"So I'll cherish the old rugged cross","The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard",Irregular,,341
"Some thru the waters, some thru the flood","God Leads Us Along","In shady, green pastures, so rich and so sweet","God Leads Us Along",in_shady_green_pastures_so_rich_and_so,English,"G. A. Young, b. 1903","11.8.11.8 with refrain",,94
"Spirit holy, Spirit holy,","Spirit Holy","Spirit holy in me dwelling.","Spirit Holy",spirit_holy_in_me_dwelling,English,"Charles W. Naylor, 1874-1950",,,11
"Spirit of our Father, Spirit-friend","Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",,god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain","Also by the people of Ghana",14
"Strengthen all the ties that bind me","Every Bridge Is Burned Behind Me","Since I started out to find Thee","Every Bridge Is Burned Behind Me",since_i_started_out_to_find_thee,English,"Rev. Johnson Oatman, Jr.",,,21
"Teach me, O LORD, the way of your statutes","Teach Me, O LORD","Blessed are those whose ways are blameless","Teach Me, O LORD",blessed_are_those_whose_ways_are,English,,,,1
"Teach me, O LORD, the way of your statutes","Teach Me, O LORD","Teach me, LORD, the way of your decrees","Teach Me, O LORD",teach_me_lord_the_way_of_your_decrees,English,,,,1
"Teach me, O LORD, the way of your statutes","Teach Me, O LORD","Do good to your servant","Teach Me, O LORD",do_good_to_your_servant,English,,,,2
"Teach me, O LORD, the way of your statutes","Teach Me, O LORD","Oh, how I love your law!","Teach Me, O LORD",o_how_i_love_your_law,English,,,,2
"Teach me, O LORD, the way of your statutes","Teach Me, O LORD","Your statutes are wonderful","Teach Me, O LORD",your_statutes_are_wonderful,English,,,,1
"The glory of the LORD","The Glory of the LORD","I will hear what God proclaims","The Glory of the LORD",i_will_hear_what_god_proclaims_obrien,English,"Francis Patrick O'Brien",,,1
"The just will live in the presence of the LORD","The Just Will Live","LORD, who may dwell in your sacred tent?","The Just Will Live",lord_who_may_dwell_in_your_sacred_tent,English,,,"Refrain: <cite>Lectionary for Mass</cite>",1
"The perfect sacrifice you are","The Lamb","Hallelujah to the Lamb of God","The Lamb",hallelujah_to_the_lamb_of_god-1,English,"Michael McKay",,,2
"There is glory, glory in my soul today","There is Glory in My Soul","Cleared from all my sin, my condemnation gone","There is Glory in My Soul",cleared_from_all_my_sin_my_condemnation_,English,"E. A. H.",,,17
"There is pow’r, pow’er, wonder working pow’r","There Is Power in the Blood","Would you be free from your burden of sin","There Is Power in the Blood",would_you_be_free_from_the_burden_jones,English,"L. E. J.",,,349
"They’re all taken away, away","All Taken Away","Did you hear what Jesus said to me?","All Taken Away",did_you_hear_what_jesus_said_to_me,English,"R. Kelso Carter",,,23
"Thy will be done","My God, My Father, Make Me Strong","My God, my Father, make me strong","My God, My Father, Make Me Strong",my_god_my_father_make_me_strong,English,"Frederick Mann, d. 1928",8.8.8.4,,13
"’Tis a kingdom of peace, it is reigning within","The Kingdom of Peace","There’s a theme that is sweet to my mem’ry","The Kingdom of Peace",theres_a_theme_that_is_sweet_to_my_memor,English,"B. E. W.",,,10
"Victory! Victory!","Good News.","Good news, good news from the promised land!","Good News.",good_news_good_news_from_the_promised_la,English,"Fanny J. Crosby",,,3
"Wade in the water","Wade in the Water","Wade in the Water","Wade in the Water",see_that_host_all_dressed_in_white,English,,"Irregular with refrain","African American traditional",31
"Wash me in the savior's precious blood","Entire Consecration","Take my life, and let it be, consecrated","Entire Consecration",take_my_life_and_let_it_be,,"Frances R. Havergal",,,1195
"Welcome the King of glory, each tribe and nation!","Welcome the King","See, all the earth is God's its people and nations","Welcome the King",see_all_the_earth_is_gods,English,"Arlo D. Duba",12.12.12.12,,9
"Whiter than snow, yes, whiter than snow","Lord Jesus, I Long to Be","Lord Jesus, I long to be perfectly whole","Lord Jesus, I Long to Be",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson","11.11.11.11 with chorus",,658
"Wisdom, righteousness Sanctification","Wisdom, righteousness Sanctification","Sadly I wander'd in error's dark night",,sadly_i_wandered_in_errors_dark_night,,"A. N. Gilbert",,,1
"Wonderful words that even we","Even as He","Oh! what a wonderful place","Even as He",o_what_a_wonderful_place_jesus_has_given,English,"A. B. S.",,,6
"Yes, God is real, he's real in my soul","Yes, God Is Real","There are some things I may not know","Yes, God Is Real",there_are_some_things_i_may_not_know,English,"Kenneth Morris","8.9.8.12 with refrain",,27
"Yield unto the Holy Spirit,","He Wants His Way in Thee","God has sent the Holy Spirit","He Wants His Way in Thee",god_has_sent_the_holy_spirit,English,"Charles W. Naylor, 1874-1950",,,6
"Yielded to thee, fully yielded to thee,","Yielded to Thee","Yielded to thee, Holy Spirit divine,","Yielded to Thee",yielded_to_thee,English,"Haldor Lillenas",,,1
