displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now Blessed Be the LORD","Now blessed be the LORD","Now Blessed Be the LORD",,now_blessed_be_the_lord_my_rock_of,English,,6.6.6.6.8.8.8,"OPC/URCNA 2016",1
"Hymn: O Morning Star, O Radiant Sun","O Morning Star, O radiant Sun","Hymn: O Morning Star, O Radiant Sun",,o_morning_star_o_radiant_sun,,"F. von Spee, 1591-1635; M. L. Seltz, 1909-1967; Martin Tel",8.8.8.8,,2
"God, I Am Beaten, Battered and Bruised","God, I am beaten, battered and bruised","God, I Am Beaten, Battered and Bruised","God, I am promised to you",god_i_am_beaten_battered_and_bruised,,"Ken Medema",,,1
"Psalm 71:1-14 (A Responsorial Setting)","Oculi nostri ad Dominum Jesum (Our eyes are turned to the Lord Jesus Christ)","Psalm 71:1-14 (A Responsorial Setting)",,our_eyes_are_turned_to_the_lord_jesus_ch,"English; Latin","Jacques Berthier, 1923-1994; Community of Taizé",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Rejoice, the Saviour reigns","Rejoice, the Saviour reigns",,,rejoice_the_savior_reigns_among_the_sons,,,Irregular,,21
"Is God for me? what is it","Is God for me? what is it",,,is_god_for_me_what_is_it,English,,,,6
"Psalm 27","The Lord's my light and saving health","Psalm 27",,the_lords_my_light_and_saving_health_who,English,,,,19
"Psalm 74","O God, why hast thou cast us off?","Psalm 74",,o_god_why_hast_thou_cast_us_off_is_it_fo,English,,,,12
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust","In You, O LORD, I Put My Trust",,in_you_o_lord_i_put_my_trust_you_are_my,English,"Clarence P. Walhout",8.8.8.8,,2
"What does the Lord require","What does the Lord require for praise and offering?","What does the Lord require",,what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly (b. 1901)",,,30
"Our Earth We Now Lament to See","Our earth we now lament to see","Our Earth We Now Lament to See",,our_earth_we_now_lament_to_see,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns of Intercessio</cite>, 1758, alt.",18
"The Christian's temptations moderated, a proof of God's fidelity","Now let the feeble all be strong","The Christian's temptations moderated, a proof of God's fidelity",,now_let_the_feeble_all_be_strong,English,"Dr. Doddridge",8.8.8.8,,22
