hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A First Book in Hymns and Worship","In His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,FBHW1922,2,"In His Holy Temple",,,"W. R. McAllaster",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temp_mcallaster,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_earth,H4JY1927,25,,"The Lord is in His holy temple","W. H. Bagby","J. H. Fillmore",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,H4JY1927,27,,,"Francis J. Van Alstyne","Wm. B. Bradbury",,SABAOTH,holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"A Liturgy for the New Church","The Lord is in his holy temple, In his house of prayer","The Lord is in his holy temple, In his house of prayer",the_lord_is_in_his_holy_temple_in_hi_hou,L4NC1878,d96,,,"Samuel Woodworth",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","The Lord is in his holy temple, In his house of prayer below","The Lord is in his holy temple, In his house of prayer below",the_lord_is_in_his_holy_temple_in_hi_hou,LNC31878,d96,,,,,,,,,English,,
"A Selection of Psalms and Hymns, for the use of Sunday Schools","How holy is the Lord, how just!","How holy is the Lord, how just!",how_holy_is_the_lord_how_just,SPHS1850,S34,,,,,,,,,English,,
"African American Heritage Hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,AAHH2001,627,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,3333333343,English,,
"Ambassador Hymnal: for Lutheran worship","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,AH1994,395,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,"Habakkuk 2:20",
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,AP1834,341,,,,,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Holy, holy, holy is the Lord God almighty","Holy, holy, holy is the Lord God almighty",holy_holy_holy_is_the_lord_god_almighty,AM2013,417,,,"Nathan Fellingham (b. 1977)","Nathan Fellingham (b. 1977)",,"[Holy, holy, holy is the Lord God almighty]",holy_holy_holy_is_the_lord_fellingham,5(U1)12(1321)14444,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,AM2013,661,,,,"Anne Harrison (b. 1954)",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,"Author unknown","Melody source unknown"
"Anglican Hymns Old and New (Rev. and Enl.)","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,HON2008,309,,,Unknown,"Unknown; Colin Hand",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Baptist Hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,BH1956,515,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Baptist Hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,BH1956,516,"The Lord Is in His Holy Temple",,,"Warren M. Angell, 1907-",Irregular,SHAWNEE,shawnee_angell,333333333,English,,
"Baptist Hymnal 1991","Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,BH1991,9,"Holy Is the Lord",,,"Bill Newton",Irregular,"JUBILATE (Newman)",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Baptist Hymnal 1991","Great Is the Lord","Great is the Lord and worthy of glory!",great_is_the_lord_he_is_holy_and_just,BH1991,12,"Great Is the Lord","Great Is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Baptist Hymnal 1991","Holy Is the Lord","Holy, holy, holy, Holy is the Lord.",holy_holy_holy_holy_is_the_lord_holy_hol,BH1991,666,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Baptist Hymnal 2008","Great Is the Lord","Great is the Lord and worthy of glory!",great_is_the_lord_he_is_holy_and_just,BH2008,61,"Great Is the Lord","Great is the Lord, He is holy and just ","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,BEH1907,143,"Holy is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","William B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Holy, Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,BH1894,133,"Holy, Holy is the Lord",,"F. J. C.","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,BS41917,313,"In His Holy Temple",,,"Chas. H. Gabriel",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_gabriel_55545,55545456555676566556,English,,
"Biglow & Main's May Annual for 1877","Awake, and sing the song of triumph","The Lord is in His holy temple, Wide as",the_lord_is_in_his_holy_temple_wide_as,BMMA1877,d4,,"Awake, and sing the song of triumph","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Holy, holy, holy is the Lord!","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,BJSS1869,98,,,"Mrs. V.",,,,,,English,,
"Carmina Sacra","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,CS1914,d63,,,"Fanny J. Crosby",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,CSBC1841,305,,,,,,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_mason,11112332171123234554,English,,
"Celebrating Grace Hymnal","Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,CGH2010,10,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Celebrating Grace Hymnal","Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,CGH2010,325,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith","Irregular with refrain","GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CTCC1873,C38,,,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CTCC1873,418,,,,,,,,,English,"""Fresh Laurels"" p. 102",
"Children's Hymnal","Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_heaven,CH1957,44,"Holy, Holy, Holy",,Unknown,"Herbert Wiseman",,"[Holy, holy, holy]",holy_holy_holy_wiseman,11716567132,English,,
"Children's Praise No. 1","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CP11905,16,"The Lord Is in His Holy Temple",,,"Chas. C. Ackley",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_meredith,33343425356666766443,English,,
"Choice Gospel Songs","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,CGS1906,d57,,,"Fanny J. Crosby",,,,,,,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_earth,CH11902,5,"The Lord is in His Holy Temple","The Lord is in his holy temple","W. H. Bagby","J. H. F.",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"Choral Song","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,CS1891,d72,,,"Fanny J. Crosby",,,,,,,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,CEEG1891,54,,,,,,,,,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,CEES1897,245,"Holy is the Lord",,"F. J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Christian Hymnal","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,CH1924,d173,,,"Fanny J. Crosby",,,,,,English,,
"Christian Hymns: for every purpose in worship","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,CH1935,341,,,"Fanny J. Crosby",,,,,,English,,
"Christian Hymns: number two","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CH1948,95,"The Lord Is in His Holy Temple",,,"Wm. J. Kirkpatrick",,"[The Lord is in His holy temple]",the_lord_is_in_his_hol_kirkpatrick_12333,1233335433223444,,,
"Christian Praise","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CP1964,451,"The Lord Is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord! ",holy_holy_holy_is_the_lord_sing_o_ye_peo,CP1880,135,,"Holy, holy, holy is the Lord",,,,,,,English,,
"Christian Science Hymnal (Rev. and enl.)","The Lord is in His holy place","The Lord is in His holy place",the_lord_is_in_his_holy_place_let_all_th,CSH1932,332,,,"Nikolaj F. S. Grundtvig","August H. Winding",,NESTLING,nestling_winding,55675165344453315432,English,"Based on the Danish of Nikolaj F. S. Grundtvig",
"Christian Worship: a hymnal","Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord! Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,CW1941,97,"Holy, Holy, Holy Is the Lord",,"Fanny J. Crosby, 1823-1915","William B. Bradbury 1816-1868","9.10.9 D with refrain",SABOATH,holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Christian Worship: a hymnal","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CW1941,616,,,,"Karl P. Harrington, 1861-",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_harringto,51111132175123421762,English,,
"Christian Worship: a hymnal","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CW1941,617,,,,"Calvin W. Laufer, 1874-",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_laufer,555663455123,English,,
"Christian Worship: a hymnal","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CW1941,618,,,,"Parker C. Palmer",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_palmer,,English,,
"Church Family Worship","Holy, holy, holy is the Lord (Warren)","Holy, holy, holy is the Lord (Warren)",holy_holy_holy_is_the_lord_holy_is_the_l,CFW,338,,,,,Irregular,,,,English,,
"Church Gospel Songs and Hymns","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CGSH1978,374,"The Lord Is in His Holy Temple",,,"Wm. J. Kirkpatrick",,"[The Lord is in His holy temple]",the_lord_is_in_his_hol_kirkpatrick_12333,1233335433223444,English,,
"Church Hymnal, Fifth Edition","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,ICH5,355,,,,,,,,,,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Holy is the Lord","Holy, holy, holy is the Lord! Sing, O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,CHMC1927,187,"Holy is the Lord",,"Fanny J. Crosby","William B. Bradbury",,"[Holy, holy, holy is the Lord! Sing, O ye people]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CHMC1927,655,"The Lord Is In His Holy Temple",,,"E. O. Excell",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Holy is the Lord","Holy, holy, holy is the Lord! Sing, O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,CHMC2017,187,"Holy is the Lord",,"Fanny J. Crosby","William B. Bradbury",,"[Holy, holy, holy is the Lord! Sing, O ye people]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CHMC2017,655,"The Lord Is In His Holy Temple",,,"E. O. Excell",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,CHMC1940,d193,,,"Fanny J. Crosby",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,MBCH1953,16,,"Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,SABAOTH,holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,MBCH1953,494,,,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_11111,111112244333322111,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,CPPP1823,7b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,CPCP1831,A1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,CPCP1843,C1,,,,,,,,,English,,
"Church Service Hymns","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CSH1948,437,"The Lord Is in His Holy Temple",,,"Karl P. Harrington",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_harringto,51111132175123421762,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Holy Is The Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,CCCM1954,17,"Holy Is The Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Complete Anglican Hymns Old and New","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,CAH2000,285,"Holy, holy, holy is the Lord",,Unknown,"Unknown; Colin Hand",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Complete Anglican Hymns Old and New","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,CAH2000,971,"Holy, holy, holy is the Lord",,"John Ballantine, b. 1945","Unknown; Colin Hand",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Complete Mission Praise","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord ",holy_holy_holy_is_the_lord_holy_is_the_l,CMP2000,239,"Holy, holy, holy is the Lord",,Anon.,"Anon.; Norman Warren",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Complete Mission Praise","Holy is the Lord","Holy is the Lord",holy_is_the_lord_holy_is_the_lord,CMP2000,240,"Holy is the Lord",,"Kelly Green","Kelly Green; Christopher Norton",,"[Holy is the Lord]",holy_is_the_lord_green,12343217112343217112,English,,
"Complete Mission Praise","There is none holy as the Lord","There is none holy as the Lord",there_is_none_holy_as_the_lord,CMP2000,677,"There is none holy as the Lord",,"Gary Garratt","Gary Garratt",,"[There is none holy as the Lord]",there_is_none_holy_as_the_lord_garratt,34565123123212345545,English,,
"Conference Hymnal","Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,CH1917a,42,"Holy is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury; B. D. Ackley",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Convention Hymnal","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,CH1917b,d25,,,"Fanny J. Crosby",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CH1910,225,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Cross and Crown Hymnal, 3rd ed.","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,CCHC1949,d121,,,"Fanny J. Crosby",,,,,,English,,
"Crown of Beauty","The Lord Is In His Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CB1902,119,"The Lord Is In His Temple",,,"J. H. Rosecrans",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_rosecrans,55555555166666666627,English,,
"Devotional Hymns","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,DH1957,0,,,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Enduring Hymns","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,EH1914,d68,,,"Fanny J. Crosby",,,,,,English,,
"Eternal Praise: for the Church and Sunday School","His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,EPCS1917,186,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Eternal Praise: for the Church and Sunday School","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,EPCS1917,359,"The Lord Is In His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Exalt His Name","The Lord is in His Holy Temple","The Lord is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,EHN1936,265,,,,,,,,,English,,
"Favorite Hymns","Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,FH1933,2,"Holy is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Favorite Hymns","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_myers,FH1933,307,"The Lord Is in His Holy Temple",,,"S. S. Myers",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_myers,11116555556666777123,English,,
"Fillmore's Sunday School Songs No. 3","The Lord is in His holy temple","The Lord is in his holy temple, Let earth keep silence",the_lord_is_in_his_holy_temple_let_earth,FSSS1905,d53,,"The Lord is in His holy temple","W. H. Bagby",,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,FL1867,102a,,,,,,,,,English,,
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","The Lord Is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,GoP1880,185,"The Lord Is in His Holy Temple",,,"I. Baltzell",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_baltzell,12333343211566661532,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","The Lord Is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,GoP1884,185,"The Lord Is in His Holy Temple",,,"I. Baltzell",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_baltzell,12333343211566661532,English,,
"Gems of Song: for the Sunday School","Awake and Sing","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_wide_as,GSSS1901,22,"Awake and Sing","Awake, and sing the song of triumph","Mary A. Lathbury","Maro L. Bartlett",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_bartlett,55515456533456,English,,
