tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Let saints on earth in concert sing]",let_saints_on_earth_in_concert_crispin,"H. E. W.","F Major",5U1231421D7U13223355,8.6.8.6,"Crispin's Psalms, 1556",1
KINSMAN,kinsman_mcgranahan,"James McGranahan","F Major",5513343225572,8.6.8.6,,57
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,8.6.8.6,,13
EUPHEMIA,euphemia_unseld,"Benjamin C. Unseld","A Flat Major",3215665556712323,8.6.8.6,,5
"THE GREEN HILL",the_green_hill_stebbins,"George C. Stebbins","E Flat Major",333433213555433,8.6.8.6,,126
MONORA,monora_bradbury,"William B. Bradbury","A Flat Major",553511513213215,8.6.8.6,,9
ANCYRA,ancyra_unseld,"Benjamin C. Unseld","F Major",331111774467663,8.6.8.6,,16
ERSKINE,erskine_gabriel,"Charles H. Gabriel","B Flat Major",51176655132253511766,8.6.8.6,,4
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"Arthur S. Sullivan","E Flat Major",333234433631763,8.6.8.6,,43
"HEAVENLY FOLD",heavenly_fold_sherwin,"William F. Sherwin","C Major",123433213176567,8.6.8.6,,6
MINERVA,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,8.6.8.6,,467
"HOW LONG",how_long_o_lord_will_you_forget_norton,"Christopher Norton, b. 1953","d minor",111511151117445111,8.6.8.6,,12
"[Stern winter throws his icy chains]",stern_winter_throws_his_icy_chains,,,,8.6.8.6,,1
"[Oh, for a closer walk with God]",st_olave_barnby,"Sir Joseph Barnby","E Flat Major",117653332171144,8.6.8.6,,32
COMPTON,compton_holyoke,"Henry Greatorex","A Major",332121755434322,8.6.8.6,"<cite>A Collection of Psalm and Hymn Tunes, Chants, Anthems, and Sentences</cite>, by Henry W. Greatorex (Boston, Massachusetts: Oliver Ditson & Company, 1851), page 2",2
OLAF,petition_haydn,"Franz J. Hay­dn, 1732-1809","G Major",532177651432117,8.6.8.6,,35
"[As it fell out upon one day]",as_it_fell_out_upon_one_day,,,,8.6.8.6,,2
"THE CHRISTMASS HYMN",christmas_palma,"Giovanni Palma","G Major",531356(7)U1D556(7)65,8.6.8.6,"John Aitken's <em>Compilation</em>, 1791",3
"SOUND, SOUND YOUR INSTRUMENTS",sound_sound_your_instruments,"David Wright","G Major",,8.6.8.6,"The Mabe Male Voice Choir, 1934",1
DORSET,dorset_32343,"W. C. Cocker; A. David Townsend","B Flat Major",32343123421D7U123143,8.6.8.6,"<em>Mellstock Carols</em>, 1989",1
RESURREIÇÁO,silver_street_smith,,"B Flat Major",155351325165455,8.6.8.6,,344
"[The morning bright, With rosy light]",morning_silcher,,,51232523435535432,8.6.8.6,,25
"GOD OUR REFUGE",o_love_divine_and_wondrous_deep_sherwin,"Wm. F. Sherwin",,55365432617512355365,8.6.8.6,,3
RINDGE,youthful_glory_11133,,,111332225321713,8.6.8.6,,4
ROWE,childrens_praises_matthews,"Henry E. Matthews",,51171221232345565434,8.6.8.6,,148
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,8.6.8.6,,944
"OLD 81ST PSALM",old_81st,,"E Flat Major",13455665567167517654,8.6.8.6,,22
"CASTLE RISING",castle_rising_hervey,,"E Flat Major",3432617677112233,8.6.8.6,,40
"ST. MARTIN",st_martins_new_cooke,,"G Major",53164231217666651432,8.6.8.6,,6
AMHERST,amherst_bartlett,"Homer N. Bartlett",,1321432343325545,8.6.8.6,,3
"NUN DANKET ALL' UND BRINGET HER",nun_danket_cruger_555665,"Johann Crüger, 1598-1662",,555665343232155,8.6.8.6,,529
CHARNWOOD,charnwood_moberly,"Peter White","C Major",322556511655433,8.6.8.6,,3
HOLLEY,holley_hews,"Geo. Hews","E Flat Major",323132345354533,8.6.8.6,,300
ALLEN,allen_randolph,"Dr. J. W. Randolph","B Flat Major",5321257651,8.6.8.6,,5
"[The glorious day is rolling on]",the_glorious_day_is_rolling_on,,,,8.6.8.6,,1
SHEPHERDING,shepherding_hillert,"Richard Hillert","F Major",24445666U1D666546U11,8.6.8.6,,4
TYDDEWI,tyddewi_francis,,,,8.6.8.6,,1
"GODRE'R COED",godrer_coed_davies,,,15332143211322,8.6.8.6,,5
TREFORIAN,treforian_roberts,,,,8.6.8.6,,1
BEETHOVEN,beethoven_beethoven_11111,,,11111235434555455776,8.6.8.6,,4
"[Wise God]",andriamanitra_hendry_cent,,,,8.6.8.6,,2
"[The Cross You've suffered on]",ny_hazo_nijalianao_ry_jeso_tomponay,,,,8.6.8.6,,2
"[Following Thy will] (Stainer)",manaraka_ny_hafatrao_stainer,,,,8.6.8.6,,2
"[Listen o people]",mandrenesa_ry_sofina_martiora,,,,8.6.8.6,,2
"[O Father see Your children] (Rasoanaivo)",o_ray_jereo_ny_zanakao_rasoanaivo,,,,8.6.8.6,,2
"IN DER WIEGEN",corner_corner,"Martin Shaw, 1875-1958","G Major",334511212312345,8.6.8.6,"D. G. Corner's <cite>Geistliche Nachtigall</cite>, Vienna, 1649",11
"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson (b. 1940); Noël Tredinnick (b. 1949)","d minor",5U1555432211D7(5)7U1,8.6.8.6,,10
"WHY STAND SO FAR AWAY",why_stand_so_far_away_my_god_mahler,"Michael Mahler","d minor",613333342343217,8.6.8.6,,3
ALDWICK,aldwick,"Jane Marshall, 1924-","G Major",,8.6.8.6,,1
EVENING,evening_ohl,"Jeremiah Franklin Ohl","G Major",55566771332345,8.6.8.6,,5
PRESCOTT,prescott_13565,,"F Major or modal",135653121231353,8.6.8.6,,3
"CANTERBURY (HENCHMAN)",canterbury_playford,,"G Major",132312344321322,8.6.8.6,"<cite>Psalms, Hymns, and Spiritual Songs of the Old and New-Testament</cite>, 25th ed. (Boston: Daniel Henchman and Thomas Hancock, 1742)",11
"THE SEASONS",the_seasons_carrell,,"A Major",11235432,8.6.8.6,,1
DEVIZES,devizes_carrell,,"a minor",1123451(D7)U1,8.6.8.6,,1
PROTECTION,protection_carrell,,"e minor",1345315665(4)5,8.6.8.6,,1
PILGRIM,the_child_of_grace_sacredharp,,"a minor",1D75U32(1)D75(6)7,8.6.8.6,,5
"CALVARY NEW",calvary_new_carrell,,"g minor",5U12352(1)D75,8.6.8.6,,1
BERNE,swiss_melody_55655,,,55655655153335432,8.6.8.6,"Swiss Melody",43
MEIRIONYDD,meirionydd_lloyd,"William Lloyd","D Major",543321233543432,8.6.8.6,,113
EXETER,exeter_plymouth,,"B Flat Major",11231D67U1322(1)D765,8.6.8.6,"<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)",3
POCASSET,pocasset_commuck,,,,8.6.8.6,,1
ASSAWOMSET,assawomset_commuck,,,,8.6.8.6,,1
SECONET,seconet_commuck,,,,8.6.8.6,,1
OTTAWA,ottawa_commuck,,,,8.6.8.6,,1
SAC,sac_commuck,,,,8.6.8.6,,1
POKANOKET,pokanoket_commuck,,,,8.6.8.6,,1
CADDOE,caddoe_commuck,,,,8.6.8.6,,1
WAUPUN,waupun_commuck,,,,8.6.8.6,,1
MICHIGAN,michigan_commuck,,,,8.6.8.6,,1
"[How lovely is Thy dwelling-place] (Scottish)",how_lovely_is_thy_dwellingplace_scottish,"Jonathan Asprey","F Major or modal",33534321231655612115,8.6.8.6,"Scottish traditional folk melody",1
ASSURANCE,assurance_billings,"William Billings","A Major",13332135555671765432,8.6.8.6,,3
"SAINT'S DELIGHT",the_saints_delight_price,"F. Price","f sharp minor",13545332171545113545,8.6.8.6,,3
"CONVERTING GRACE",converting_grace_brown,"R. E. Brown, Jr.","G Major or modal",51131452134271511314,8.6.8.6,,1
MAJESTY,majesty_billings,"William Billings","F Major or modal",51716531431176545671,8.6.8.6,,12
PROVIDENCE,providence_curtis,"C. Curtis","A Major",11232156531232123512,8.6.8.6,,1
COAHUILA,weary_and_worn_i_long_for_rest_miller,"Oscar A. Miller","F Major or modal",32174432336554532156,8.6.8.6,,3
"LET US BE ONE",let_us_be_one_dohm,"Richard E. Dohm","F Major or modal",13343212321323453556,8.6.8.6,,1
"THE LAND OF BEULAH",my_latest_sun_is_sinking_fast_bradbury,"Wm. H. Bradbury",,555556U11D65U1321555,8.6.8.6,,59
"THE PROMISED LAND",promised_land_american_minor,"Miss M. Durham",,131345454323313452,8.6.8.6,,4
"[In all my Lord's appointed ways]",in_those_regions_of_bright_glory_jones,"Charles P. Jones","E Flat Major",13555556135556535111,8.6.8.6,,2
SEASONS,seasons_pleyel,,"G Major or modal",53211234323212,8.6.8.6,,42
HEBRON,hebron_mason,"Dr. L. Mason","B Flat Major",5356567117231765,8.6.8.6,,574
AǦRI,gods_blessed_word_we_read_geibel,"Adam Geibel","E Flat Major",35654343565671765121,8.6.8.6,,2
CHHATTISGARH,spirit_of_life_and_truth_and_love_straub,"Solomon W. Straub","F Major or modal",55433217121333321255,8.6.8.6,,5
COMMUNION,communion_51171,,,51171234317345421234,8.6.8.6,,2
"GONE TO A BETTER WORLD",gone_to_a_better_world_rountree,"D. Wilson Rountree",,,8.6.8.6,,1
POYNER,poyner_cooper,"W. M. Cooper",,,8.6.8.6,,1
"THE FOUNTAIN OF LIFE",the_fountain_of_life_culbreth,"J. A. Culbreth",,,8.6.8.6,,1
TAMALPAIS,if_life_be_long_i_will_be_glad_couser,"C. E. Couser","F Major or modal",35321565353211712353,8.6.8.6,,2
LJUBUŠKI,o_father_not_for_worldly_wealth_55434,"E. A. Hanchet","A Flat Major",5543451766221712,8.6.8.6,,2
OIKOUMENE,oikoumene_loh,"I-to Loh, 1936-","c minor or modal",51757543413457545571,8.6.8.6,,2
SWALLOWNEST,lord_when_to_thee_a_little_lad_adams,"Juliette Aurelia Graves Adams","B Flat Major",33355635555655555671,8.6.8.6,,3
HAMBURG,hamburg_mason,"Lowell Mason","F Major or modal",112323432333343,8.6.8.6,,883
POMPEII,when_children_give_their_hearts_benedict,"Henry Emerson H. Benedict","F Major or modal",51236654454322553517,8.6.8.6,,2
AVONDALE,avondale_booth,"Josiah Booth","A Flat Major",532432176555171665,8.6.8.6,,5
OZREM,ozrem_woodbury,"Isaac B. Woodbury","E Flat Major",3335432355136545,8.6.8.6,,25
"SOLEMN FEAST",the_solemn_feast_sanderson,"Lloyd O. Sanderson","F Major","55331 16643 11125",8.6.8.6,,4
O'KANE,when_i_can_read_my_title_clear_okane,"Tullius C. O'Kane","G Major",51321712224321233456,8.6.8.6,"O'Kane's Additional Fresh Leaves</i>, c. 1870",59
ACCLAMATION,acclamation_young,"Philip M. Young",,111132171333354,8.6.8.6,,3
CLONMEL,flight_of_the_earls_irish,"William J. Reynolds",,512176556543132,8.6.8.6,,18
CAROL,carol_willis,"Richard Storrs Willis, 1819-1900",,532216565567112,8.6.8.6,,460
SPRINGBROOK,springbrook_mcelrath,"William N. McElrath",,51235432432171_,8.6.8.6,,6
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams",,511123234534312,8.6.8.6,,242
MASSACHUSETTS,massachusetts_davis,"Katherine K. Davis",,11554534_______,8.6.8.6,,11
"NO OTHER PLEA",landas_norwegian,"William James Kirkpatrick",,556517666421715,8.6.8.6,,83
XAVIER,xavier_tipton,"J. R. Tipton",,36717653367123_,8.6.8.6,,4
TABOR,tabor_bartlett,"Gene Bartlett",,51122332511765_,8.6.8.6,,4
"SIMS (ABR.)",sims_reynolds,"William J. Reynolds",,11351234232345_,8.6.8.6,,2
"ST. URSULA",st_ursula_westlake,"Frederick Westlake",,35431321561127_,8.6.8.6,,18
"ST. MARIA",st_michaels_german,"William Gawler",,554354324316217,8.6.8.6,German,185
LLANGLOFLAN,llangloffan_welsh,,,511223211443325,8.6.8.6,,168
LLANLLYFNI,llanllyfni_jones,"John ""Talysarn"" Jones; David Jenkins",,155432321171232,8.6.8.6,,18
"LAUS DEO",laus_deo_redhead,"Richard Redhead",,171321176251665,8.6.8.6,,53
LITCHFIELD,litchfield_mason,"Lowell Mason",,123345324356765,8.6.8.6,,12
THANKSGIVING,thanksgiving_dykes,"John Bacchus Dykes",,135154532345576,8.6.8.6,,12
LINCOLN,lincoln_ravenscroft_32171,"W. Harrison; Thomas Ravenscroft","G Major",321716555112111,8.6.8.6,,1
"CECILE (Johnson)",cecile_johnson,"Peter Johnson","F Major",133234431321C7U13223,8.6.8.6,,6
KINGSFOLD,kingsfold_english,,"e minor",32111733434554317,8.6.8.6,"English Traditional; <cite>English County Songs</cite>, 1893",271
"LIBERTY (11345)",liberty_11345,,"e minor",11345243175113,8.6.8.6,"American Folk Tune",4
OREMUS,oremus_hustad,"Don Hustad",,63456432676523311765,8.6.8.6,,2
"PENIEL (Hastings)",peniel_hastings,"Thomas Hastings",,532143267135762,8.6.8.6,,8
"ROSEATE HUES",roseate_hues_barnby,"Joseph Barnby",,554333211444323,8.6.8.6,,17
"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,,"F Major",51132113212315113211,8.6.8.6,,7
"ST. LOUIS (Redner)",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,8.6.8.6,,421
"GENEVA (Lowden)",geneva_lowden,"C. Harold Lowden","F Major",37214132175555563543,8.6.8.6,,15
"CHIMES (Brown)",chimes_brown,"Margaret Coote Brown",,565353121565727565,8.6.8.6,,4
"[O for a closer walk with God] (Webster)",o_for_a_closer_walk_with_god_webster,"Lorin Webster","E Flat Major",13355114432123,8.6.8.6,,2
"[My Father is omnipotent] (Peterson)",my_father_is_omnipotent_peterson,"John W. Peterson","F Major",556711771212233,8.6.8.6,,26
"WOODLAND (Mennonite)",woodland_heut_sanget,,,,8.6.8.6,,1
"ELKHART (13353)",elkhart_13353,,"E Flat Major",13353212356165,8.6.8.6,,4
"CONTRITION (Persichetti)",contrition_persichetti,"Vincent Persichetti","d minor",13213541575434,8.6.8.6,,1
"INGHAM (Antes)",ingham_antes,"John Antes; Thor Johnson","D Major",123456712177154321,8.6.8.6,,2
"FALMOUTH (Young)",falmouth_young,"Walter E. Young","E Major",1351332171,8.6.8.6,,1
"BOSTON (Siedhoff)",boston_siedhoff,"E. Elizabeth Siedhoff","B Flat Major",13456123,8.6.8.6,,1
"PORTLAND (Holyoke)",portland_holyoke,"Sameul Holyoke","D Major",35176565435671765565,8.6.8.6,,1
INDOSTAN,indostan_holyoke,"Samuel Holyoke","D Major",15431765567134565432,8.6.8.6,,1
"NORFOLK (Holyoke)",norfolk_holyoke,"Samuel Holyoke","D Major",71715674235176551713,8.6.8.6,,1
STURBRIDGE,sturbridge_holyoke,"Samuel Holyoke","a minor or modal",51234556543223543217,8.6.8.6,,1
RINGE,ringe_holyoke,"Samuel Holyoke","G Major",13234314321517654321,8.6.8.6,,1
"HINSDALE (Holyoke)",hinsdale_holyoke,"Samuel Holyoke","G Major",15564323215671155543,8.6.8.6,,1
LAINDON,laindon_holyoke,"Samuel Holyoke","b minor",51232143217654514322,8.6.8.6,,1
"ANDOVER (Holyoke)",andover_holyoke,"Samuel Holyoke","C Major",36717617321765536556,8.6.8.6,,1
"BURLINGTON (Holyoke)",burlington_holyoke,"Samuel Holyoke","E Flat Major",51765545431765717156,8.6.8.6,,1
WENHAM,wenham_holyoke,"Samuel Holyoke","a minor",53217517132434556543,8.6.8.6,,1
FERNAY,fernay_holyoke,"Samuel Holyoke","G Major",32153654322315364323,8.6.8.6,,1
"OXFORD (Holyoke)",oxford_holyoke,"Samuel Holyoke","a minor",15432321512321232343,8.6.8.6,,1
"STOW (Holyoke)",stow_holyoke,"Samuel Holyoke","A Major",51234565432123432123,8.6.8.6,,1
"ELDEN (Holyoke)",elden_holyoke,"Samuel Holyoke","a minor",12325432123454345522,8.6.8.6,,1
"HAGUE (Holyoke)",hague_holyoke,"Samuel Holyoke","d minor",15654345515434322321,8.6.8.6,,1
CYRENE,cyrene_holyoke,"Samuel Holyoke","g minor",51234543234321734554,8.6.8.6,,1
FAYETTEVILLE,fayetteville_holyoke,"Samuel Holyoke","D Major",48648445654984544654,8.6.8.6,,1
"WARSAW (Holyoke)",warsaw_holyoke,"Samuel Holyoke","G Major",11234565432153212345,8.6.8.6,,2
EDGEWARE,edgeware_holyoke,"Samuel Holyoke","G Major",51232345535432123235,8.6.8.6,,1
"OSTEND (Holyoke)",ostend_holyoke,"Samuel Holyoke","A Major",13217114321751331543,8.6.8.6,,1
"LEOMINSTER (Holyoke)",leominster_holyoke,"Samuel Holyoke","G Major",13543211765434532156,8.6.8.6,,1
"YARMOUTH (Holyoke)",yarmouth_holyoke,"Samuel Holyoke","c minor",61765657156667177175,8.6.8.6,,1
SARON,saron_hughes,"Thomas Hughes","A Flat Major",323413211714123,8.6.8.6,,4
"MUSWELL HILL II",muswell_hill_ii_bonner,"Carey Bonner, 1859-1938","D Major",1235465U1D7,8.6.8.6,,2
AZABU,azabu_hawkes,"H. W. Hawkes","E Flat Major",33217132443212355655,8.6.8.6,,8
"[Here let Thy people come, dear Lord]",here_let_thy_people_come_binder,"Abraham Wolf Binder","d minor",51234565175345,8.6.8.6,,1
"[O Lord, be near me when I pray] (Shelley)",o_lord_be_near_me_shelley,"Harry Rowe Shelley","E Flat Major",3334D7U1233532312334,8.6.8.6,,1
"[Almighty God, in humble prayer] (Grimm)",almighty_god_in_humble_grimm,"C. Hugo Grimm","C Major",51177622,8.6.8.6,,1
"[As pants the hart for cooling streams] (Rinder)",as_pants_the_hart_rinder,"Reuben R. Rinder","f minor",33143311,8.6.8.6,,1
"[Thy word is to my feet a lamp] (Jassinowsky)",thy_word_is_to_my_feet_jassinowsky,"Pinchos Jassinowsky","E Major",5U1111D7U3211234312,8.6.8.6,,1
"[As pants the hart for cooling streams] (Kaiser)",as_pants_the_hart_kaiser,"Alois Kaiser","A Flat Major",511223165,8.6.8.6,,2
"[Remember Him, the Only One] (Henle)",remember_him_henle,"M. Henle","g minor",5U312D7U124321,8.6.8.6,,1
"DUNKLEY (Dunkley)",dunkley_dunkley,"Ferdinand Dunkley","E Flat Major",132153123,8.6.8.6,,3
"[To Bethel came the patriarch]",to_bethel_came_grauman,"Max Grauman","G Major",5U11D765U1234536,8.6.8.6,,1
"[O God, all gracious! In Thy gift] (Unknown)",o_god_all_gracious_unknown,Unknown,"G Major",5U123452343,8.6.8.6,,1
"[All living souls shall bless Thy name]",all_living_souls_shall_bless_alman,"Samuel Alman","f minor",31D7U1D7U1D757,8.6.8.6,,1
"[How wondrous is Thy world, O Lord]",how_wondrous_is_thy_world_singer,"Jacob Singer","A Major",5U31111D55,8.6.8.6,"Based on the cantillation mode of ""Akdamus""",1
"[There is an Eye that never sleeps] (Haile)",there_is_an_eye_haile,"Eugen Haile","D Flat Major",53511771313655,8.6.8.6,,1
"[The Lord- the Lord of glory reigns]",the_lord_the_lord_rappaport,"S. Rappaport","B Flat Major",5U1D5U12321,8.6.8.6,,1
"[In God the holy, wise and just] (Shelley)",in_god_the_holy_shelley,"Harry Rowe Shelley","C Major",53446455U11D6u565534,8.6.8.6,,1
"A HYMN OF PRAISE (Levenson)",a_hymn_of_praise_levenson,"Boris Levenson","G Major",5U3213212D7,8.6.8.6,,1
"[God moves in a mysterious way] (Binder)",god_moves_in_a_mysterious_way_binder,"Abraham Wolf Binder","f minor",55313222245323,8.6.8.6,,1
"[The Lord, my Shepherd still has been]",the_lord_my_shepherd_binder,"Abraham Wolf Binder","c minor",55545651557654,8.6.8.6,,1
"[O deem not that earth's crowning bliss] (Rogers)",o_deem_not_rogers,"J. H. Rogers","C Major",55567U1D53,8.6.8.6,,1
"[While yet the earth mid'st chaos whirled]",while_yet_the_earth_singer,"Jacob Singer","B Flat Major",34566U21DU1D5,8.6.8.6,,1
"[When warmer suns and bluer skies] (Norden)",when_warmer_suns_norden,"N. Lindsay Norden","B Flat Major",5U1111D76665U11,8.6.8.6,,1
"[Create in this weak form of mine]",create_in_this_weak_form_lieber,"Arthur Lieber","A Flat Major",321D56U1D77U432123,8.6.8.6,,1
"[Father of mercies, God of love] (Alman)",father_of_mercies_alman,"Samuel Alman","d minor",54346532145675,8.6.8.6,,1
"SH'MEENEE ATSERES (Schalit)",shmeenee_atseres_schalit,"Heinrich Schalit","e minor",11D7U123421,8.6.8.6,,1
"SH'MEENEE ATSERES (Weinberg)",shmeenee_atseres_weinberg,"Jacob Weinberg","B Flat Major",5U321D76U1D5,8.6.8.6,,1
"[O God, my ever constant Friend]",o_god_my_ever_constant_friend_singer,"Jacob Singer","D Major",1136155531135,8.6.8.6,"Based on Cantillation mode of ""Song of Songs""",1
"[In mercy, Lord, incline Thine ear] (Binder)",in_mercy_lord_binder,"Abraham Wolf Binder","e minor",55432421,8.6.8.6,,1
"[Our pious fathers built their shrine]",our_pious_fathers_grauman,"Max Grauman","g minor",5U1321D7U12D5,8.6.8.6,,1
"[Come let us sing in sweet accord]",come_let_us_sing_grauman,"Max Grauman","A Flat Major",5U11D776755567U15432,8.6.8.6,,1
"[Whose works, O Lord, like Thine can be]",whose_works_warren,"Ivor Warren","F Sharp Major",13322565544312,8.6.8.6,,1
"[A noble life, a simple faith]",a_noble_life_grimm,"C. Hugo Grimm","E Flat Major",54321556622325,8.6.8.6,,1
"[God of the nations, near and far]",god_of_the_nations_lutkin,"Peter C. Lutkin","G Major",31D6655U135431322,8.6.8.6,,2
"[Great Lord of life who lives in me]",great_lord_of_life_binder,"Abraham Wolf Binder","C Major",33215543776545,8.6.8.6,,1
"[Throughout the night, O God above]",throughout_the_night_ephros,"Gershon Ephros","G Major",5123232115434322,8.6.8.6,,1
"[Who taught the bird to build her nest] (Binder)",who_taught_the_bird_binder,"Abraham Wolf Binder","D Major",55653342345,8.6.8.6,,1
"ALIDA (American)",alida_american,"D. B. Thompson","C Major",51132166176555132511,8.6.8.6,"Early American melody",29
"[We thank thee Lord for sending us]",we_thank_thee_lord_curry,"R. Donald Curry","D Major",1345232143323,8.6.8.6,,1
"[How long did they but wait for him]",how_long_did_they_blumhardt,"Johann Christoff Blumhardt","D Major",555651765565432,8.6.8.6,,1
"[Now light one thousand Christmas lights]",now_light_one_thousand_christmas_swedish,,"G Major",53322165566164,8.6.8.6,"Traditional Swedish",1
"CAMPBELL (Bell)",campbell_bell,"John L. Bell","D Major",336541232156353,8.6.8.6,,3
"EFFINGHAM (15433)",effingham_15433,,,154332154332717,8.6.8.6,"English Melody",40
