displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord of hosts, Almighty King","O Lord of hosts, Almighty King",o_lord_of_hosts_almighty_king,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,663,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of hosts, my God and King","O Lord of hosts, my God and King",o_lord_of_hosts_my_god_and_king,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S134,,,,,,,,,English,,
"O Lord of hosts, my King and God","O Lord of hosts, my King and God",o_lord_of_hosts_my_king_and_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.LXXXIVa,,,,,,,,,English,,
"O Lord of hosts, my King and God","O Lord of hosts, my King and God",o_lord_of_hosts_my_king_and_god,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.LXXXIVa,,,,,,,,,English,,
"O Lord of hosts, my King and God","O Lord of hosts, my King and God",o_lord_of_hosts_my_king_and_god,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XVIII,,,,,,,,,English,,
"O Lord of Hosts, Almighty King","O Lord of Hosts, Almighty King",o_lord_of_hosts_almighty_king,"The Students' Hymnal",SH1912,3,,,"Oliver Wendell Holmes","L. Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,d12,,,"Oliver Wendell Holmes",,,,,,English,,
"O Lord of Hosts! Almighty King","O Lord of Hosts! Almighty King",o_lord_of_hosts_almighty_king,"Twenty-Five Hymns for use in Time of War",25HT1917,17,,,"Oliver Wendell Holmes","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Hymns, Religious and Patriotic",HRP1861,d38,,,"Oliver Wendell Holmes",,,,,,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"The Soldier's Hymn Book",SHB1861,d44,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of hosts, Almighty King","O Lord of hosts, Almighty King",o_lord_of_hosts_almighty_king,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,46,,,"Oliver Wendell Holmes","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Lord of Hosts! Amighty King!","O Lord of Hosts! Amighty King!",o_lord_of_hosts_almighty_king,"The Extra Hymn Book",EHB1864,57,,,,,,,,,,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Sabbath School Trumpet",SST1864,d60,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of Hosts! Almighty King!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,"Songs for Social and Public Worship",SSPW1863,69,,,,,,,,,,,
"O Lord of Hosts, my King and God","O Lord of Hosts, my King and God",o_lord_of_hosts_my_king_and_god,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d76,,,,,,,,,,,
"O Lord of hosts, Almighty King!","O Lord of hosts, Almighty King!",o_lord_of_hosts_almighty_king,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,104b,,,,,,,,,,,
"O Lord of Hosts! Almighty King!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,"Hymns and Chorales: for schools and colleges",HCSC1892,113,,,"O. W. Holmes, b. 1809","Jermiah Clark, 1670-1707",,UFFINGHAM,uffingham_clarke,117652321755543,English,,
"O Lord of hosts, my God and King","O Lord of hosts, my God and King",o_lord_of_hosts_my_god_and_king,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d142,,,,,,,,,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d159,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Gesangbuch fuer Deutsche Sonntagsschulen",GDS1864,d164,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"The Harvard University Hymn Book",HUHB1926,d173,,,"Oliver Wendell Holmes",,,,,,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d179,,,"Oliver Wendell Holmes",,,,,,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"The Hymnal: Army and Navy",ANH1942,193,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of Hosts! Almighty King!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,197,,,"Dr. O. W. Holmes",,,,,,,,
