displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,120,,,,,8.8.8.8,,,,,,
"A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,"Praise for the Lord (Expanded Edition)",PFTL1997,1,"A Beautiful Life",,"William M. Golden","William M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Walk, My Child, with Me","Once I heard my Saviour speak",once_i_heard_my_savior_speak,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,4,"Walk, My Child, with Me","Walk, my child, with me","Rev. Johnson Oatman, Jr. ","W. F. Fowler",,"[Once I heard my Saviour speak]",once_i_heard_my_saviour_speak_fowler,513217166514325,English,,
"There's Room for You","O soul, so far away from God",o_soul_so_far_away_from_god,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,6,"There's Room for You","There's room for you, there's room for you","Rev. Johnson Oatman, Jr.","W. F. Fowler",,"[O soul, so far away from God]",o_soul_so_far_away_from_god_fowler,511123321144345,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,9,,,,,8.6.8.6,,,,English,,
"Jehovah, God, thy gracious power","Jehovah, God, thy gracious power",jehovah_god_thy_gracious_power,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,10,,,,,8.6.8.6,,,,English,,
"Over in the Golden Land","We are marching forth to a home on high",we_are_marching_forth_to_a_home_on_high,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,21,"Over in the Golden Land","Over in the golden land","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[We are marching forth to a home on high]",we_are_marching_forth_to_a_hugg,1233212331111165,English,,
"Tests of Christian Character","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"The Psalter: with responsive readings",PS1912,24,"Tests of Christian Character",,,"Silas J. Vail",,HELEN,close_to_thee_vail,513172151353132,English,,
"Bringing in the tithes","Bring ye all the tithes into the storehouse",bring_ye_all_the_tithes_into_the_storeho,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,26,"Bringing in the tithes","Prove me now herewith, saith the Lord of hosts","C. H. G.","Chas. H. Gabriel",,"[Bring ye all the tithes into the storehouse]",bring_ye_all_the_tithes_gabriel,33345172153335654342,English,,
"There Is Work In His Vineyard","There's a place in the Master's vineyard",theres_a_place_in_the_masters_vineyard,"The Jewelled Crown",JC1891,29,"There Is Work In His Vineyard","There are kind, tender words to be spoken","Ida L. Reed","Frank M. Davis",,"[There's a place in the Master's vineyard]",theres_a_place_in_the_masters_davis,12311565355611443123,English,,
"In the Master's Name","'Twas only a cup of cold water",twas_only_a_cup_of_cold_water,"The Jewelled Crown",JC1891,32,"In the Master's Name","Then go in the name of Jesus","E. Rinehart","Asa Hull",,"['Twas only a cup of cold water]",twas_only_a_cup_of_cold_water_hull,13334345334543243123,English,,
"Father, to thee my soul I lift","Father, to thee my soul I lift",father_to_thee_my_soul_i_lift,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,36[11],,,,,8.6.8.6,,,,English,,
"Great God, accept a heart","Great God, accept a heart",great_god_accept_a_heart,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,37[12],,,,,8.8.8.8,,,,English,,
"At the Cross","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,66,"At the Cross","At the cross, at the cross","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901",,"[Alas, and did my Saviour bleed?]",hudson_hudson,132135435654321,English,,
"Now Woods and Wolds Are Sleeping","Now woods and wolds are sleeping",now_woods_and_wolds_are_sleeping,"The Hymnbook",H1955,66,"Now Woods and Wolds Are Sleeping",,"George R. Woodward; Paul Gerhardt (1607-1676)","Heinrich Isaak; Johann Sebastian Bach (1685-1750)",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,,,
"The Rewards of the Righteous","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"The Psalter: with responsive readings",PS1912,98,"The Rewards of the Righteous",,,"Arthur H. D. Troyte",,LONSDALE,lonsdale_troyte,112314322354321,English,,
"High in the heavens, eternal God!","High in the heavens, eternal God!",high_in_the_heavens_eternal_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,103,,,,,8.8.8.8,,,,,,
"High in the heavens, eternal God!","High in the heavens, eternal God!",high_in_the_heavens_eternal_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,103,,,,,,,,,,,
"Help Each Other","As we journey down life's pathway",as_we_journey_down_lifes_pathway,"The Jewelled Crown",JC1891,108,"Help Each Other","Let us ever help each other","Ida L. Reed","Asa Hull",,"[As we journey down life's pathway]",as_we_journey_down_lifes_path_hull,15766553565322346643,English,,
"Cruise of Comfort","Is thy cruise of comfort failing",is_thy_cruse_of_comfort_failing,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,114,"Cruise of Comfort",,"Elizabeth R. Charles",,,"[Is thy cruise of comfort failing]",caritas_56712,567U1211D7U212321D66,English,,
"Willingly Give","Give, give, willingly give",give_give_willingly_give,"Augsburg Songs for Sunday Schools and other services",AS1885,117,"Willingly Give","O, hasten to give to the suffering ones",,"J. E. Gould",,"[Give, give, willingly give]",give_give_willingly_give_gould,55344517224655333667,English,,
"Work, Give, Sing and Hope","To work for Jesus and his name",to_work_for_jesus_and_his_name,"Augsburg Songs for Sunday Schools and other services",AS1885,118,"Work, Give, Sing and Hope",,,,,"[To work for Jesus and his name]",to_work_for_jesus_and_his_name_51117,51117122751117122222,English,,
"Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Augsburg Songs for Sunday Schools and other services",AS1885,119,"Cast thy Bread upon the Waters",,,"H. R. Palmer",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_palmer,11123456532223453,English,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,120,,,,,,,,,,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,120,,,,,,,,,,,
"The Seed Sower","Go forth and sow the seeds",go_forth_and_sow_the_seeds,"The Jewelled Crown",JC1891,127,"The Seed Sower",,"Mrs. A. L. Davison","Asa Hull",,"[Go forth and sow the seeds]",go_forth_and_sow_the_seeds_hull,53456517654332655345,English,,
"Give of Thy Store","Give as the Lord hath blessed thy store",give_as_the_lord_hath_blessed_thy_store,"The Jewelled Crown",JC1891,146,"Give of Thy Store","Give! cheerfully give, joyously give!","William Edward Penney","Asa Hull",,"[Give as the Lord hath blessed thy store]",give_as_the_lord_hath_blessed_hull,53451161534532534511,English,,
"Work, Work for God","There is work for ev'ryone",there_is_work_for_every_one_work_work,"The Jewelled Crown",JC1891,155,"Work, Work for God",,"Elizabeth J. Coffin","Asa Hull",,"[There is work for ev'ryone]",there_is_work_for_every_one_hull,11335532354311335531,English,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"New Christian Hymn and Tune Book",NCHT1882,177,,,"Thos. Gibbons",,,,,,English,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"New Christian Hymn and Tune Book",NCHT1887,177,,,"Thos. Gibbons",,,,,,English,,
"The good Shepherd","Thou whom my soul admires above",thou_whom_my_soul_admires_above,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,183,"The good Shepherd",,,,8.8.8.8,,,,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,184,"Cast Thy Bread Upon the Waters",,"Phoebe A. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Liberality rewarded","Happy is he who fears the Lord",happy_is_he_that_fears_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,187,"Liberality rewarded",,Watts,,,,,,,,
"Bright source of everlasting love","Bright source of everlasting love",bright_source_of_everlasting_love,"New Christian Hymn and Tune Book",NCHT1882,213,,,"James Boden","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Bright source of everlasting love","Bright source of everlasting love",bright_source_of_everlasting_love,"New Christian Hymn and Tune Book",NCHT1887,213,,,"James Boden","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"The Lord! how wondrous are his ways!","The Lord! how wondrous are his ways!",the_lord_how_wondrous_are_his_ways,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,222,,,,,8.8.8.8,,,,,,
"The Lord! how wondrous are his ways!","The Lord! how wondrous are his ways!",the_lord_how_wondrous_are_his_ways,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,222,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,226,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,226,,,,,,,,,,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"The Book of Worship",BW1867,231,,,,,8.8.8.8,,,,English,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"The Book of Worship",BW1867,232,,,,,8.8.8.8,,,,English,,
"Awake, my heart, arise, my tongue","Awake, my heart, arise, my tongue",awake_my_heart_arise_my_tongue,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,243,,,,,8.6.8.6,,,,,,
"Awake, my heart, arise, my tongue","Awake, my heart, arise, my tongue",awake_my_heart_arise_my_tongue,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,243,,,,,,,,,,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"New Christian Hymn and Tune Book",NCHT1882,246,,,"W. Croswell",,,,,,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"New Christian Hymn and Tune Book",NCHT1887,246,,,"W. Croswell",,,,,,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,261,,,,,6.6.8.6,,,,,,
"Ascension day","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymnal of the Methodist Episcopal Church",HMEC1891,261,"Ascension day",,"Charles Wesley",,7,,,,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,261,,,,,,,,,,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Lutheran Hymnary",LHPN1913,274,,,"G. Thring","Ludv. M. Lindeman, 1812—87",,"[Thou to whom the sick and dying]",naar_mit_oie_lindeman,53211767553127,,,
"Help us, O Lord, thy yoke to wear","Help us, O Lord, thy yoke to wear",help_us_o_lord_thy_yoke_to_wear,"New Christian Hymn and Tune Book",NCHT1882,274,,,"T. Cotterill",Haydn,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Help us, O Lord, thy yoke to wear","Help us, O Lord, thy yoke to wear",help_us_o_lord_thy_yoke_to_wear,"New Christian Hymn and Tune Book",NCHT1887,274,,,"T. Cotterill",Haydn,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Blessed Life","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"The Psalter: with responsive readings",PS1912,305,"The Blessed Life",,,"H. A. César Malan",8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"The great Physician","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Hymnal of the Methodist Episcopal Church",HMEC1891,306,"The great Physician",,"Anne Steele",,8.8.8.8,,,,English,,
"Sow in the Morn","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,312,"Sow in the Morn",,"James Montgomery",,,,,,English,,
"Make channels for the streams of love","Make channels for the streams of love",make_channels_for_the_streams_of_love,"New Christian Hymn and Tune Book",NCHT1882,321,,,,,,,,,English,,
"Make channels for the streams of love","Make channels for the streams of love",make_channels_for_the_streams_of_love,"New Christian Hymn and Tune Book",NCHT1887,321,,,,,,,,,English,,
"She loved her Saviour","She loved her Saviour",she_loved_her_savior_and_to_him,"New Christian Hymn and Tune Book",NCHT1882,325,,,"W. Cutter",,,,,,English,,
"She loved her Saviour","She loved her Saviour",she_loved_her_savior_and_to_him,"New Christian Hymn and Tune Book",NCHT1887,325,,,"W. Cutter",,,,,,English,,
"Saviour, Thy Dying Love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,334,"Saviour, Thy Dying Love",,"Sylvanus D. Phelps, 1816-1895","Robert Lowry, 1826-1899; William Lester, b. 1889",,"SOMETHING FOR THEE",something_for_jesus_lowry,34326217671534326217,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,338,"Lord, Speak to Me",,"Frances R. Havergal, 1836-1879","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Is Your Life a Channel of Blessing? (Make Me A Channel Of Blessing)","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Praise for the Lord (Expanded Edition)",PFTL1997,341,"Is Your Life a Channel of Blessing? (Make Me A Channel Of Blessing)",,"Harper G. Smyth","Harper G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,342,"Make Me a Blessing","Make me a blessing","Ira B. Wilson, 1880-1950","George S. Schuler, b. 1882",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Spirit of bright, expanded wing","Spirit of bright, expanded wing",spirit_of_bright_expanded_wing,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,346,,,,,8.8.8.8,,,,,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,359,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Charles H. Gabriel, 1856-1932","Carrie E. Rounsefell, 1861-1930",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"New Christian Hymn and Tune Book",NCHT1882,363,,,"W. W. How",,,,,,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"New Christian Hymn and Tune Book",NCHT1887,363,,,"W. W. How",,,,,,English,,
"Brotherly Love","How pleasant and how good it is",how_pleasant_and_how_good_it_is,"The Psalter: with responsive readings",PS1912,369,"Brotherly Love",,,Wallace,8.6.8.6,INVITATION,serenity_wallace,33343322252343455U1,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,377a,,,"Bp. W. Walsham How, 1823-1897",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Harmonischer Liederschatz, 1738"
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,377b,,,"Bp. W. Walsam How, 1823-1897","Horatio W. Parker, 1863-",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
Goodness,"Triumphant Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,404,Goodness,,Doddridge,,,,,,,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,407,"Jesus Calls Us",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1852-1922",,"GALILEE (Jude)",galilee_jude,352225111116123,English,,
Providence,"While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,408,Providence,,"Miss Williams",,,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,,,
"Lord of all, we bow before thee","Lord of all, we bow before thee",lord_of_all_we_bow_before_thee,"Singers and Songs of the Liberal Faith",SSLF1875,409,,,"Robert C. Waterston",,,,,,,,
Goodness,"Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,418,Goodness,,Watts,,,,,,,,
"Love to Christ desired","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,425,"Love to Christ desired",,Burder,,,DOWNS,downs_mason,135655435615451,,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Book of Worship (Rev. ed.)",BW1870,427,,,,,8.8.8.8,,,,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,429,"Hark, the Voice of Jesus Calling",,"Daniel March, 1816-1909","Wolfgang A. Mozart, 1756-1791; Hubert P. Main, 1839-1925",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Book of Worship (Rev. ed.)",BW1870,430,,,,,8.6.8.6,,,,English,,
"Jesus, Our Lord, How Rich Thy Grace","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,439,"Jesus, Our Lord, How Rich Thy Grace",,"Philip Doddridge","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Wisdom and Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,439,"Wisdom and Love",,Bowring,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"My Task","To love someone more dearly ev'ry day",to_love_someone_more_dearly_every_day,"Praise for the Lord (Expanded Edition)",PFTL1997,446,"My Task",,"Maude L. Ray; F. H. Pickup","Emma L. Ashford",,"[To love someone more dearly ev'ry day]",to_love_someone_more_dearly_ashford,333332232554333,English,,
Beneficence,"To thee, O God, we raise",to_thee_o_god_we_raise_our_voice_in_chor,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,448,Beneficence,,Pierson,,,,,,,,
"Lord of glory, Thou hast bought us","Lord of glory, Thou hast bought us",lord_of_glory_who_hast_bought_us,"The Lutheran Hymnary",LHPN1913,449,,,"Eliza S. Alderson","J. Rosenmüller",,"[Lord of glory, Thou hast bought us]",welt_ade_ich_ben_dein_mude_rosenmuller,33554232111712,,,
"O God of mercy, God of might ","O God of mercy, God of might ",o_god_of_mercy_god_of_might,"The Lutheran Hymnary",LHPN1913,450,,,"G. Thring","J. Barnby",8.8.8.6,"[O God of mercy, God of might]",just_as_i_am_barnby,561751233334321,,,
"Somebody Did a Golden Deed","Somebody did a golden deed",somebody_did_a_golden_deed_proving_himse,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,450,"Somebody Did a Golden Deed",,"John R. Clements, 1868-1946","Winfield S. Weeden, 1847-1908",,"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,333333215,English,,
"Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Lutheran Hymnary",LHPN1913,452,,"Who givest all","C. Wordsworth","F. A. G. Ouseley, 1825",8.8.8.4,"[O Lord of heaven and earth and sea]",st_gabriel_ouseley,354343211654534,,,
"Our Best","Hear ye the Master's call",hear_ye_the_masters_call_give_me_thy_bes,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,455,"Our Best","Every work for Jesus will be blest","S. C. Kirk, 20th Century","Grant C. Tullar, 1869-1950",,"[Hear ye the Master's call]",tullar_tullar_54435,544351176557665,English,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,474,,,"Thomas Gibbons",,8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Jesus, our Lord, how rich Thy grace!","Jesus, our Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,475,,,Doddridge,,8.6.8.6,TRESDALE,tresdale_parke,53(5)U1D512(34)3223,English,,
"Father of our feeble race","Father of our feeble race",father_of_our_feeble_race,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,476,,,"John Taylor",,,PLEYEL,pleyels_hymn,352342335234212,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,477,,,"William Walsham How",,6.6.8.6,POTSDAM,potsdam_bach,124321561765346,English,,
"How shall we show our love to Thee","How shall we show our love to Thee",how_shall_we_show_our_love_to_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,478,,,"Isaac Williams",,8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"New Christian Hymn and Tune Book",NCHT1882,491,,,"E. Smythe",,,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"New Christian Hymn and Tune Book",NCHT1887,491,,,"E. Smythe",,,,,,English,,
"O Master, Let Me Walk with Thee","O Master let me walk with Thee",o_master_let_me_walk_with_thee,"Praise for the Lord (Expanded Edition)",PFTL1997,492,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Father, who on man dost shower","Father, who on man dost shower",father_who_on_man_dost_shower,"The Lutheran Hymnary",LHPN1913,500,,,"Percy Dearmer",,8.8.8.7,"[Father, who on man dost shower]",quem_pastores,135345652345432,,,"German, 15th Century"
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,514,"We Plow the Fields, and Scatter","All good gifts around us are sent from heaven above","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Johann A. P. Schulz, 1747-1800",,"WIR PFLÜGEN (Dresden)",wir_pflugen_schulz,511553154321556,English,,
"Lord of Glory, Thou Hast Bought Us","Lord of glory, Thou hast bought us",lord_of_glory_who_hast_bought_us,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,550,"Lord of Glory, Thou Hast Bought Us",,"E. S. Alderson","J. B. Dykes",,CHARITAS,charitas_dykes,333235432125456,English,,
