displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A67,,,"John Newton",,,,,,English,,
"Behold the bleeding lamb of God","Behold the bleeding lamb of God",behold_the_bleeding_lamb_of_god_our_spot,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A56,,,"William Staughton",,,,,,English,,
"Behold the mountain of the Lord","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A63,,,"Michael Bruce",,,,,,English,,
"Bestow, O [dear] Lord, upon our youth","Bestow, O [dear] Lord, upon our youth",bestow_o_lord_upon_our_youth,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A7,,,"William Cowper",,,,,,English,,
"Beyond the glittering, starry globe [globes] [sky] [skies]","Beyond the glittering, starry globe [globes] [sky] [skies]",beyond_the_starry_skies_far_as_the,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A61,,,"Daniel Turner; James Fanch",,,,,,English,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A1,,,"William Cowper",,,,,,English,,
"Christians in your several stations","Christians in your several stations",christians_in_your_several_stations,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A50,,,"Joseph Hart",,,,,,English,,
"Dear Lord, accept a sinful heart","Dear Lord, accept a sinful heart",dear_lord_accept_a_sinful_heart,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A26,,,"William Cowper",,,,,,English,,
"Elijah's example declares","Elijah's example declares",elijahs_example_declares,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A66,,,"John Newton",,,,,,English,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A70,,,"John Newton",,,,,,English,,
"Fair record of my Father's will","Fair record of my Father's will",fair_record_of_my_fathers_will,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A46,,,,,,,,,English,,
"Far from the world, O Lord, I [I'd] [we] flee","Far from the world, O Lord, I [I'd] [we] flee",far_from_the_world_o_lord_i_flee,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A28,,,"William Cowper",,,,,,English,,
"God of my [our] life, to [on] thee I [we] call","God of my [our] life, to [on] thee I [we] call",god_of_my_life_to_thee_i_call,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A24,,,"William Cowper",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A9,,,"William Cowper",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A6,,,"William Cowper",,,,,,English,,
"Haste, gratitude and joyous love","Haste, gratitude and joyous love",haste_gratitude_and_joyous_love,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A48,,,,,,,,,English,,
"Hear what God the Lord hath [has] spoken","Hear what God the Lord hath [has] spoken",hear_what_god_the_lord_hath_spoken,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A5,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A31,,,"William Cowper",,,,,,English,,
"Hosanna to God In his highest [mighty] abode","Hosanna to God In his highest [mighty] abode",hosanna_to_god_in_his_highest_abode,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hosanna to Jesus on high, Another has entered his rest","Hosanna to Jesus on high, Another has entered his rest",hosanna_to_jesus_on_high_another_has_ent,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A80,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A4,,,"John Newton",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A3,,,"John Newton",,,,,,English,,
"I thirst, but not as once I did","I thirst, but not as once I did",i_thirst_but_not_as_once_i_did,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A32,,,"William Cowper",,,,,,English,,
"Indulgent Lord, my heart would raise","Indulgent Lord, my heart would raise",indulgent_lord_my_heart_would_raise,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A40,,,,,,,,,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A11,,,"William Cowper",,,,,,English,,
"Lord, my soul with pleasure springs","Lord, my soul with pleasure springs",lord_my_soul_with_pleasure_springs,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A30,,,,,,,,,English,,
"Lord, what is man, extremes how wide","Lord, what is man, extremes how wide",lord_what_is_man_extremes_how_wide,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A74,,,"John Newton",,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A71,,,"John Newton",,,,,,English,,
"My former hopes are dead [fled], my terror now begins","My former hopes are dead [fled], my terror now begins",my_former_hopes_are_fled,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A19,,,"William Cowper",,,,,,English,,
"My Savior, I am thine","My Savior, I am thine",dear_savior_we_are_thine,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A57,,,"Philip Doddridge",,,,,,English,,
"My song shall bless the Lord of all","My song shall bless the Lord of all",my_song_shall_bless_the_lord_of_all,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A10,,,"William Cowper",,,,,,English,,
"My soul is sad, and much dismayed","My soul is sad, and much dismayed",my_soul_is_sad_and_much_dismayed,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A25,,,,,,,,,English,,
"No words can declare, no fancy can paint","No words can declare, no fancy can paint",no_words_can_declare,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A15,,,"John Newton",,,,,,English,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A52,,,"Philip Doddridge",,,,,,English,,
"O how I love the holy word","O how I love the holy word",o_how_i_love_thy_holy_word,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A22,,,,,,,,,English,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O sister in Jesus, arise","O sister in Jesus, arise",o_sister_in_jesus_arise,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A82,,,,,,,,,English,,
"Offspring of thy Father, thou","Offspring of thy Father, thou",offspring_of_thy_father_thou,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A47,,,,,,,,,English,,
"Pity a helpless sinner, Lord","Pity a helpless sinner, Lord",pity_a_helpless_sinner_lord,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A51,,,"Joseph Hart",,,,,,English,,
"Savior, Thee my heart shall bless","Savior, Thee my heart shall bless",savior_thee_my_heart_shall_bless,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A41,,,,,,,,,English,,
