displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy Lord God of hosts! when heaven and earth","Holy, holy, holy Lord God of hosts! when heaven and earth",holy_holy_holy_lord_god_of_hosts_when_he,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,134,,,,,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Spiritual hymns of worship",S1957,d137,,,"James Mongtomery",,,,,,,,
"Holy, holy, holy Lord God of hosts, when heav'n and earth","Holy, holy, holy Lord God of hosts, when heav'n and earth",holy_holy_holy_lord_god_of_hosts_when_he,"In Excelsis: hymns with tunes for Christian worship",IEH1897,141,,,"J. Montgomery",,,,,,English,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"The Church Hymnal with Canticles",CHC1890,144,,,"J. Montgomery",,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Immanuel Hymnal",IH1929,d150,,,"James Mongtomery",,,,,,English,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Songs of Christian Praise with Music",SCPM1880,d194,,,"James Mongtomery",,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Book of Common Praise",BoCP1915,d206,,,"James Mongtomery",,,,,,English,,
"Holy, holy, holy, Lord God of Hosts! when heaven and earth","Holy, holy, holy, Lord God of Hosts! when heaven and earth",holy_holy_holy_lord_god_of_hosts_when_he,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,208,,,"James Montgomery",,,,,,English,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"The Book of Common Praise",BoCP1940,d213,,,"James Mongtomery",,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d238,,,"James Mongtomery",,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Gloria in Excelsis",GE1905,d258,,,"James Mongtomery",,,,,,English,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d259,,,"James Mongtomery",,,,,,English,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d325,,,"James Mongtomery",,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d331,,,"James Mongtomery",,,,,,English,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d375,,,"James Mongtomery",,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1064,,,"James Montgomery, 1771-1854",,,,,,,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_when_he,"The Bach Chorale Book",BCB1922,59,,,"J. Montgomery",,,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_55543,55554323455432123117,English,,"M. Weisse's New Gesengbuchlen, 1531"
"Holy, Holy","Holy, holy, holy Lord, God of hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,80,"Holy, Holy",,,"Geo. C. Hugg",,"[Holy, holy, holy Lord, God of hosts!]",holy_holy_holy_lord_god_of_hosts_hugg,33321165112235543332,English,,
"Holy, holy, holy, Lord God of hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_when_he,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,1,,,,,,,,,English,,
"Holy, holy, holy Lord God of Hosts!","Holy, holy, holy Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,2,,,"James Montgomery, 1771-1854",,,,,,English,,
"Holy, holy, holy Lord God of Hosts!","Holy, holy, holy Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,2,,,"James Montgomery, 1771-1854",,,,,,English,,
"Holy, holy, holy Lord God of hosts!","Holy, holy, holy Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,2,,,"James Montgomery",,,,,,,,
"Holy, holy, holy, Lord God of hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_when_he,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,24,,,,,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Holy, holy, holy Lord God of Hosts!","Holy, holy, holy Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,30,,,"James Montgomery","E. J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"Holy, Holy, Holy Lord God of Hosts!","Holy, Holy, Holy Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"Songs of Worship: for the Sunday School",SWSS1887,59,,,"J. Montgomery","E. Flood",,HONITON,honiton_flood,13517654321432351,English,,
"Holy, holy, holy, Lord God of hosts!","Holy, holy, holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,61.134,,,,,,,,,,,
"Holy, holy, holy, Lord God of hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_when_he,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,88,,,"James Montgomery","John Gill","7.7.7.7 D","NEW ST. ANDREW",new_st_andrew,532676551614635,English,,
"Holy, holy, holy Lord God of Hosts!","Holy, holy, holy Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,111,,,"J. Montgomery",,,,,,,,
"Holy, holy, holy Lord God of Hosts!","Holy, holy, holy Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"Church Hymnal",CH1886,126,,,,"J. W. F. Harrison",,SANCTUS,sanctus_harrison,12334211111165333617,English,,
"Holy, holy, holy, Lord! God of hosts","Holy, holy, holy, Lord! God of hosts",holy_holy_holy_lord_god_of_hosts_when_he,"Hymns for Church and Home",HCHP1860,152,,,,,,,,,English,,
"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Hymnal and Order of Service",HOoS1926,165,"Holy, Holy, Holy Lord",,"James Montgomery","John Gill","7.7.7.7 D","NEW ST. ANDREW",new_st_andrew,532676551614635,English,,
