tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesu, dine dybe Vunder]",genevan_42_bourgeois,"Cl. Goudimel","F Major or modal",123217651234321123,,,299
"JOY SHALL COME",joy_shall_come_israeli,"Darryl Nixon","d minor",111123432111111,Irregular,"Israeli traditional",2
"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_55654,,"G Major",11217121244445432,8.8.8.8,"Benedictine Plainsong, Mode VIII",4
"JENA (DAS NEUGEBORNE KINDELEIN)",das_neugeborne_kindelein_vulpius,"J. S. Bach, 1685-1750","e minor",111543543255676,,"Vulpius's <cite>Gesangbuch</cite>, Jena, 1609 (later form of melody)",34
"[Jeg gaar i Fare, hvor jeg gaar]",jeg_gaar_i_fare_hvor_jeg_gaar_lindeman,"Ludv. M. Lindeman","d minor or modal",53213456517656543532,,,1
"[Jesus, restore to us again]",jesus_restore_to_us_again_kendrick,"Graham Kendrick (b. 1950)","D Major",33242123332421713324,,,2
JANE,jane_peacock,"David Peacock (born 1949)","G Major",5534567176,,,3
"[Jesus, Lamb of God, you take away the sins of the world]",jesus_lamb_of_god_way,"Tony Way","G Major or modal",,,,3
"[Jesus, Jesus, holy and anointed One]",jesus_jesus_holy_and_anointed_barnett,"John Barnett","G Major",1D7)6U1(21)13333432,,,3
"[Jesus went away to the desert]",jesus_went_away_to_the_desert_tambling,"Christopher Tambling, b. 1964; Keith Stent","D Major",34536334254331143234,,,1
"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,"J. I. Tucker",,555343212176543,,,8
"JESUS BE OUR GUIDE (Seelenbräutigam)",seelenbrautigam_drese,"Adam Drese","G Major",11712123213454323212,,,194
"[Just as I am without one plea]",chant_reynolds_34432,Reynolds,"F Major",3443212354432321,8.8.8.8,,4
"JACOB'S LADDER",jacobs_ladder_spiritual,,"C Major",333355532222466,8.8.8.5,"African-American spiritual",64
"[Jesus put this song into our hearts]",jesus_put_this_song_into_our_kendrick,"Graham Kendrick, b. 1950; Keith Stent","d minor",55556543455556,,,7
"[Jesus, meek and humble]",jesus_meek_and_humble_hartwalther,"Ben Walther; Sarah Hart","D Major",12244313211122443132,,,1
"[Jesus in the temple, with the doctors wise]",jesus_in_the_temple_with_the_root,"M. B. C. Slade",,11176566654334444611,,,2
"[Jesus, who for my transgressions]",herr_ich_habe_misgehandelt_cruger,"Johann Cruger","e minor",171234213212345,8.7.8.7.8.8,,37
"[Jesus loves me, Jesus loves me]",claughton_stalbans,,"A Major",111(D7)7222(1)133433,,"""Tune Book of St. Alban's Holborn""",4
"JESU! DU MITT LIF, MIN HÄLSA",jesu_du_mitt_lif_min_halsa_norenius,"E. Norenius",,51654753U32121D7U1D5,8.7.8.7.7.7.7.7,,2
"JESUS ALLT MITT GODA ÄR",jesus_allt_mitt_goda_ar_arrhenius,"Jakob Arrhenius ","G Major",1D567U12D7U123543223,7.8.7.8.7.7,,6
"JEHOVAH NISSI",jehovah_nissi_crawford,"Dean E. P. Crawford","F Major",3543332156712322,"8.8.6 D",,5
"[Jesus Christ, Jesus Christ]",jesus_christ_jesus_christ_bell,"John L. Bell","E Major",345432323122,,,1
"[Jeg er rede til at bede]",offret_stundar_blod_mitt_sinne,,"c minor or modal",5511775375176654,,"Darmst. Gesangb. 1698",4
"[Joining together on this journey with you]",joining_together_on_this_journ_chiusano,"Gerard Chiusano, b. 1965","A Flat Major",52217655455221767162,,,2
JEJUNIA,jejunia_stainer,"John Stainer, 1840-1901","B Flat Major",567155175765671,7.7.7.7,,2
"JAG SER DIG KLÄDD I BLODIG SKRUD",jag_ser_dig_kledd_i_blodig_skrud_pira,"Fr. Pira.",,,8.8.8.8,,1
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_33523,,"F Major",3352332223(4)56543,7.8.7,,1
"[Jesus, name all names above]",theocistus_calkin,"J. B. Calkin","e minor",1231555556321,7.6.7.6.8.8.7.7,,3
