displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,"Complete Anglican Hymns Old and New",CAH2000,530,"On this day, the first of days",,"Henry Williams Baker, 1821-1877",,7.7.7.7,"LÜBECK (GOTT SEI DANK)",gott_sei_dank_freylinghausen,13556717257665517654,English,"18th century; Adapted by the editors of ""English Praise""","Freylinghausen's ""Gesangbuch"" (1704)"
"O death, where is thy cruel sting?","O death, where is thy cruel sting?",o_death_where_is_thy_cruel_sting,"Evangelical Lutheran hymnal: with music",ELHW1908,80,,,"Georg Weissel; Justus Gesenius","Nicolaus Decius",,"DECIUS (Allein Gott in der Hoch sei Ehr)",allein_gott_in_der_hoh_decius,134543233323421,English,"Tr. Composite",
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,99,,,"John Mason Neale; Jean Tisserand, 15th cent.","W. D.","8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French Melody, 15th cent; Solemnes Version, Mode II"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,120,"O Jesus, I Have Promised",,"John Ernest Bode","James William Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Give Thanks to the LORD","O give thanks to the LORD, for the LORD is good",o_give_thanks_to_the_lord_for_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136H,"O Give Thanks to the LORD","For God's steadfast love endures forever","Pamela Ruiter-Feenstra","Pamela Ruiter-Feenstra",,"[O give thanks to the LORD, for the LORD is good]",o_give_thanks_to_the_lord_for_the,,,,
"O Christ, Our Hope, Our Heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The Hymnal and Order of Service",HOoS1926,144,"O Christ, Our Hope, Our Heart's Desire",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"Latin, 7th or 8th Century.",
"O Sons and Daughters","O sons and daughters of the king",o_sons_and_daughters_let_us_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,190,"O Sons and Daughters",,"John M. Neale",,4.4.4.4.8.8.8.4,"O FILII ET FILLAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th c.","<cite>Airs sur les hymnes sacrez, odes et noëls</cite>, Paris, 1623"
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Glory to God: the Presbyterian Hymnal",GG2013,235,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 15th cent.; arr. <i>Airs sur les hymnes sacrez, odes et nöels</i>, 1623"
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Glory to God: the Presbyterian Hymnal",GG2013,255,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 15th cent.; arr. <i>Airs sur les hymnes sacrez, odes et nöels</i>, 1623"
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,312,"O Sons and Daughters","Alleluia, alleluia, alleluia","Jean Tisserand, d.1494; John M. Neale, 1818-1866","Richard Proulx, 1937-2010",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"<i>O filii et filiae</I>","Mode II, French carol, 15th C."
"O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Moravian Book of Worship",Mor1995,369,"O Sons and Daughters",,"Jean Tisserand; John Mason Neale","Elizabeth Poston","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Airs sur les hymnes sacrez (1623)"
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Evangelical Lutheran Worship",ELW2006,386,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-1866",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French tune, 15th cent."
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Evangelical Lutheran Worship",ELW2006,387,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-1866; Delores Dufner, OSB, b. 1939",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French tune, 15th cent."
"O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Psalter Hymnal (Gray)",PsH,393,"O Sons and Daughters",,"John M. Neale",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th cent.","<i>Airs sure les hymnes sacrez, odes et noëls</i>, Paris, 1623"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,709,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Anon. in John Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813"
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,111,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th c.","English, 15th c."
"O Love, How Deep","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,348,"O Love, How Deep",,"Benjamin Webb","Michael Praetorius; G. R. Woodward; Frances P. Macphail",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 15th century",
"O Queen of Heaven (Regina Caeli)","O Queen of heaven, be joyful, alleluia (Regnia caeli, latare, alleluia)",o_queen_of_heaven_be_joyful,"Worship (3rd ed.)",WHSB1986,443,"O Queen of Heaven (Regina Caeli)",,"C. Winfred Douglas, 1867-1944","Robert LeBlanc, b. 1948",Irregular,"REGINA CAELI",regina_caeli_plainsong,45456765765441121764,"English; Latin","Latin, 12th C.","Mode VI"
"On a Hill Far Away (The Old Rugged Cross)","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The New Century Hymnal",NCH1995,195,"On a Hill Far Away (The Old Rugged Cross)","So I'll cherish the old rugged cross","George Bennard","George Bennard",Irregular,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Once Again","Once again the bells of Easter",once_again_the_bells,"Sunday School Hymns No. 1",SSH11903,283,"Once Again","Sing, till heav'n shall hear the echo!","Flora Kirkland",,,,,,English,,
"Our Paschal Sacrifice (El Cordero Pascual)","Christ yesterday and today (Jesucristo ayer y hoy)",christ_yesterday_and_today,"Glory and Praise (3rd. ed.)",GAP2015,308,"Our Paschal Sacrifice (El Cordero Pascual)","Christ has become our paschal sacrifice","Eleazar Cortés; Eleazar Cortés; Pedro Rubalcava, b. 1958; Pedro Rubalcava. b, 1958","Eleazar Cortés; Pedro Rubalcava",,"[Jesucristo ayer y hoy]",jesucristo_ayer_y_hoy_cortesrubalcava,11232121755717123211,English,"Refrain: Easter Vigil Communion Antiphon",
"O death! where is thy cruel sting?","O death! where is thy cruel sting?",o_death_where_is_thy_cruel_sting,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a80,,,,,,,,,English,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,14,,,"Luther; Landstad",,,,,,Norwegian,,
"O Christ Jesus, Sent from Heaven","O Christ Jesus, sent from heaven",o_christ_jesus_sent_from_heaven,"The New Century Hymnal",NCH1995,47,"O Christ Jesus, Sent from Heaven",,"James W. Crawford","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"O death! where is thy cruel sting?","O death! where is thy cruel sting?",o_death_where_is_thy_cruel_sting,"Evangelical Lutheran Hymnal",ELH1880,80,,,,,,,,,English,,
"O sorrow deep!","O sorrow deep!",o_sorrow_deep,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,83,,,"Winfred Douglas ; Johann Rist",,4.4.7.7.6,"O TRAURIGKEIT",o_traurigkeit,531271175556543,,"St. 1, Würzburg, 1628","Würzburg, 1628"
