firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O my Jesus, my Jesus, how charming is thy name","O my Jesus, my Jesus, how charming is thy name",o_my_jesus_my_jesus_how_charming_is_thy_,"The Salvation Army Solos",SAS1885,d36,,,,,,,,,,,
"O my Lord, my great Creator","Great Creator",o_my_lord_my_great_creator,"The Salvation Army Solos",SAS1885,d37,"Great Creator",,"J. M. Sawers",,,,,,,,
"O no, there's nothing more to [I] seek","I'm satisfied with Jesus here",o_no_theres_nothing_more_to_i_seek,"The Salvation Army Solos",SAS1885,d38,,"I'm satisfied with Jesus here","Ralph E. Hudson",,,,,,,,
"O remember Calvary, and take my sins away","O remember Calvary, and take my sins away",o_remember_calvary_and_take_my_sins_away,"The Salvation Army Solos",SAS1885,d39,,,,,,,,,,,
"O soldier of Jesus, how blessed art thou","Step out on the promise",o_soldier_of_jesus_how_blessed_art_thou,"The Salvation Army Solos",SAS1885,d40,"Step out on the promise","O trust in the blood, the soul cleansing blood",,,,,,,,,
"O thou God of every nation","O thou God of every nation",o_thou_god_of_every_nation,"The Salvation Army Solos",SAS1885,d41,,,"William Pearson",,,,,,,,
"O wanderer knowing not the smile","There's mercy still for thee",o_wanderer_knowing_not_the_smile,"The Salvation Army Solos",SAS1885,d42,,"There's mercy still for thee","Herbert H. Booth",,,,,,,,
"O who'll stand up for Jesus","Christ is all in all to me",o_wholl_stand_up_for_jesus,"The Salvation Army Solos",SAS1885,d43,,"Christ is all in all to me","Lewis Hartsough",,,,,,,,
"Once I was far in sin, But Jesus took me in","Down where the living waters flow",once_i_was_far_in_sin_but_jesus_bateman,"The Salvation Army Solos",SAS1885,d44,,"Down where the living waters flow","James C. Bateman",,,,,,,,
"Once I was  wretched with doubts and fears","Jesus gave me rest",once_i_was_wretched_with_doubts_and_fear,"The Salvation Army Solos",SAS1885,d45,,"Jesus gave me rest",,,,,,,,,
"Sad and weary with my longing","Sad and weary with my longing",sad_and_weary_with_my_longing,"The Salvation Army Solos",SAS1885,d46,,,"B. M. Adams",,,,,,,,
"Salvation soldiers do not tire","Through Christ you are saved",salvation_soldiers_do_not_tire,"The Salvation Army Solos",SAS1885,d47,,"Through Christ you are saved",,,,,,,,,
"Savior, come and take possession","Savior, by Thy blood so precious",savior_come_and_take_possession,"The Salvation Army Solos",SAS1885,d48,,"Savior, by Thy blood so precious",,,,,,,,,
"Shall we ever all meet again","Shall we ever all meet again",shall_we_ever_all_meet_again,"The Salvation Army Solos",SAS1885,d49,,,,,,,,,,,
"Sinners, whither are you going","Are you coming",sinners_whither_are_you_going,"The Salvation Army Solos",SAS1885,d50,,"Are you coming",,,,,,,,,
"Sleeping saints of God, arise","Storm the forts of darkness",sleeping_saints_of_god_arise,"The Salvation Army Solos",SAS1885,d51,,"Storm the forts of darkness",,,,,,,,,
"The devil's mad, and I am glad","The devil's mad, and I am glad",the_devils_mad_and_i_am_glad,"The Salvation Army Solos",SAS1885,d52,,,,,,,,,,,
"The eye of God is on us at morn","The eye of God is on us at morn",the_eye_of_god_is_on_us_at_morn,"The Salvation Army Solos",SAS1885,d53,,,"J. M. Sawers",,,,,,,,
"The fight will soon be ended","But there's lots of sinners want Jesus",the_fight_will_soon_be_ended,"The Salvation Army Solos",SAS1885,d54,,"But there's lots of sinners want Jesus",,,,,,,,,
"The gospel ship along is sailing","Glory, glory, hallelujah",the_gospel_ship_along_is_sailing,"The Salvation Army Solos",SAS1885,d55,,"Glory, glory, hallelujah",,,,,,,,,
"The mistakes of my life which were many","The open door",the_mistakes_of_my_life_have_been_many,"The Salvation Army Solos",SAS1885,d56,"The open door","I know I was weak and sinful",,,,,,,,,
"The sun shines bright in my once sin stricken home","A plea to sinners",the_sun_shines_bright_in_my_once_sin_str,"The Salvation Army Solos",SAS1885,d57,"A plea to sinners","Weep no more poor sinner","Francis J. Hoerl",,,,,,,,
"The time has come my worthy comrades","God bless the incorporation",the_time_has_come_my_worthy_comrades,"The Salvation Army Solos",SAS1885,d58,,"God bless the incorporation","Francis J. Hoerl",,,,,,,,
"There are many things I love on earth","I like to walk with Jesus",there_are_many_things_i_love_on_earth,"The Salvation Army Solos",SAS1885,d59,,"I like to walk with Jesus",,,,,,,,,
"There is a better world, they say","There is a better world, they say",there_is_a_better_world_they_say,"The Salvation Army Solos",SAS1885,d60,,,"John Lyth",,,,,,,,
"There is a land without a storm","There will be no fighting there",there_is_a_land_without_a_storm,"The Salvation Army Solos",SAS1885,d61,,"There will be no fighting there",,,,,,,,,
"'Tis the very same power","'Tis the power, the power",tis_the_very_same_power,"The Salvation Army Solos",SAS1885,d62,,"'Tis the power, the power",,,,,,,,,
"We don't mean to mix up with worldlings","Say, will you go",we_dont_mean_to_mix_up_with_worldlings,"The Salvation Army Solos",SAS1885,d63,"Say, will you go",,,,,,,,,,
"We have started for glory","Marching along",we_have_started_for_glory,"The Salvation Army Solos",SAS1885,d64,"Marching along","We are marching along","William L. Wray",,,,,,,,
"We talk of a home in heaven","O what a joyful thought",we_talk_of_a_home_in_heaven,"The Salvation Army Solos",SAS1885,d65,,"O what a joyful thought","J. M. Sawers",,,,,,,,
"We're a band of happy workers","Happy salvation soldiers",were_a_band_of_happy_workers,"The Salvation Army Solos",SAS1885,d66,"Happy salvation soldiers","Just hear our tambourines ringing","Francis J. Hoerl",,,,,,,,
"We're bound for the land of the pure and the holy","The Eden above",were_bound_for_the_land_of_the_pure_and_,"The Salvation Army Solos",SAS1885,d67,"The Eden above","Will you go","William Hunter",,,,,,,,
"We've come to tell of Jesus' blood","Come just now",weve_come_to_tell_of_jesus_blood,"The Salvation Army Solos",SAS1885,d68,"Come just now","You must be a lover of the Lord",,,,,,,,,
"We've enlisted in the army as soldiers","We've enlisted in the army as soldiers",weve_enlisted_in_the_army_as_soldiers,"The Salvation Army Solos",SAS1885,d69,,,"William L. Wray",,,,,,,,
"What joy in serving Jesus","The well of full salvation",what_joy_in_serving_jesus,"The Salvation Army Solos",SAS1885,d70,"The well of full salvation","We are drinking at the well of full salvation","J. M. Sawers",,,,,,,,
"Why are you doubting and fearing","Jesus is strong to deliver",why_are_you_doubting_and_fearing,"The Salvation Army Solos",SAS1885,d71,,"Jesus is strong to deliver","Herbert H. Booth",,,,,,,,
"With a sorrow for sin let [must] repentance begin","O, I am happy all the day",with_a_sorrow_for_sin_let_must_repentanc,"The Salvation Army Solos",SAS1885,d72,,"O, I am happy all the day",,,,,,,,,
"With my faint, weary soul","Coming to thee",with_my_faint_weary_soul,"The Salvation Army Solos",SAS1885,d73,,"Coming to thee","W. H. Burrell",,,,,,,,
"With my heart so bright in the heavenly light","I have joined the army of the Lord",with_my_heart_so_bright_in_the_heavenly_,"The Salvation Army Solos",SAS1885,d74,,"I have joined the army of the Lord",,,,,,,,,
"Ye ho, my friends, I sing with glee","Marching, marching",ye_ho_my_friends_i_sing_with_glee,"The Salvation Army Solos",SAS1885,d75,"Marching, marching","Then we'll go marching off",,,,,,,,,
"You remember when a mother","Cleansing in the blood",you_remember_when_a_mother,"The Salvation Army Solos",SAS1885,d76,"Cleansing in the blood","O, yes, you believe in Jesus","J. M. Sawers",,,,,,,,
