displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Borning Cry","I was there to hear your borning cry","Borning Cry",,i_was_there_to_hear_your_borning_cry,English,"John C. Ylvisaker, 1937-",Irregular,,12
"In loving partnership","[In loving partnership]","In loving partnership",,in_loving_partnership_we_come,English,"Jim Strathdee",,"<i>The Psalter Hymnal</i> (Christian Reformed Church, 1987)",4
"Great comforts it must needs afford","Great comforts it must needs afford",,,great_comforts_it_must_needs_afford,English,,8.8.8.8,,3
"Sing Praise for the Journey","Let songs of thanksgiving and glad psalms of praise","Sing Praise for the Journey",,let_songs_of_thanksgiving_and_glad_psalm,English,"Mary Keithahn Nelson",,"<i>The Song Lingers On</i> (Zimbel Press, 2003)",2
"What God Does, That Is Nobly Done","[What God Does, That Is Nobly Done]","What God Does, That Is Nobly Done",,what_god_does_that_is_nobly_done,English,"Benjamin Schmolck",,"<i>Voices United</i> (The United Church Publishing House, 1996)",2
"Juntos Marchamos","Nuestro Dios es quien hizo","Juntos Marchamos","Juntos marchamos",nuestro_dios_es_quien_hizo,Spanish,"Bob Woolley; Adolfo Robleto",,"Basado en Filipenses 1:3-11 y 2 Corintios 8:1-15.",2
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,345
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson",Irregular,,302
"Living to Christ","My gracious Lord, I own thy right","Living to Christ",,my_gracious_god_i_own_thy_right,,Doddridge,,,259
"주 하 나 님 의 말 씀 이 (Almighty God, Your Word Is Cast)","주 하 나 님 의 말 씀 이 (Almighty God, your Word is cast)","주 하 나 님 의 말 씀 이 (Almighty God, Your Word Is Cast)",,almighty_god_thy_word_is_cast,"English; Korean","Phoebe H. Brown",8.6.8.7,"Korean trans. The United Methodist Korean Hymnal Committee",222
"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,212
"Christ, of All My Hopes the Ground","Christ, of all my hopes the ground","Christ, of All My Hopes the Ground",,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw","7.7.7.7 D",Mod.,172
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower","Thee Will I Love, My Strength, My Tower",,thee_will_i_love_my_strength_my_tow_wesl,English,"Johann Scheffler (1624-1677); John Wesley (1703-1791)",8.8.8.8.8.8,,165
Perseverance,"Firm as the earth thy gospel stands",Perseverance,,firm_as_the_earth_thy_gospel_stands,,Watts,,,124
"Lord, at Thy mercy seat","Lord, at Thy mercy seat",,,lord_at_thy_mercy_seat,English,"Fanny J. Crosby",6.4.6.4.6.6.6.4,,103
"On What Has Now Been Sown","On what has now been sown","On What Has Now Been Sown",,on_what_has_now_been_sown,English,"John Newton, 1725-1807",6.6.6.6.8.8,,92
"To Thee, O dear, dear Saviour","To Thee, O dear, dear Saviour",,,to_thee_o_dear_dear_savior_my_spirit_tur,English,"J. S. B. Monsell","7.6.7.6 D",,79
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-)",8.4.8.4.8.8.8.4,,70
"Jesu, Jesu, fill us with your love","Kneels at the feet of his friends",,"Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin, 1925-2000","7.7.9 with refrain","North Ghanaian song",63
"He Will Hold Me Fast","When I fear my faith will fail","He Will Hold Me Fast","He will hold me fast",when_i_fear_my_faith_will_fail,English,"Ada Haberson, 1861-1918; Matt Merker, b. 1948; Matt Merker, b. 1948",,,62
"Let Me Be Yours Forever","Let me be yours forever","Let Me Be Yours Forever",,let_me_be_thine_forever,English,"Nicolaus Selnecker, 1532-1592; Mathias Loy, 1828-1915",7.6.7.6.7.6.7.6,"Sts. 2, 3: <cite>Gesang-Büchlein</cite>, Rudolstadt, 1688",55
"Brother, sister, let me serve you","Brother, sister, let me serve you",,,will_you_let_me_be_your_servant,English,"Richard A.M. Gillard, b. 1953",8.7.8.7,,51
"Now Let Us from This Table Rise","Now let us from this table rise","Now Let Us from This Table Rise",,now_let_us_from_this_table_rise,English,"Fred Kaan, 1929-",8.8.8.8,,42
"Lord, Be Glorified","In our lives, Lord, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick, b. 1952",,,34
"His supreme Divinity","The day of Christ, the day of God","His supreme Divinity",,the_day_of_christ_the_day_of_god,English,,8.8.8.8,,32
"Eternal and unchangeable Love","O my distrustful heart","Eternal and unchangeable Love",,o_my_distrustful_heart,English,"L. H. C.",,,25
"Creator of the Earth and Skies","Creator of the earth and skies","Creator of the Earth and Skies",,creator_of_the_earth_and_skies,English,"Donald W. Hughes",8.8.8.8,,16
"To God I cry'd, when troubles rose","To God I cry'd, when troubles rose",,,to_god_i_cried_when_troubles_rose,,Watts,8.8.8.8,,15
"Lord, We Thank You for Our Brothers","Lord, we thank you for our brothers","Lord, We Thank You for Our Brothers",,lord_we_thank_thee_for_our_brothers,,"Roger K. Powell","8.7.8.7 D",,14
"How Can I Thank You, Lord","How can I thank You, Lord","How Can I Thank You, Lord",,how_can_i_thank_thee_lord,English,"David Denicke, 1603-80; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,12
"Lord of Our Growing Years","Lord of our growing years","Lord of Our Growing Years","Your grace surrounds us all our days",lord_of_our_growing_years,English,"David Mowbray, 1938-","6.6.6.6 with refrain",,12
"""He knoweth our frame""","Yes, he knows the way is dreary","""He knoweth our frame""",,yes_he_knows_the_way_is_dreary,English,"Frances R. Havergal",,,12
"The Morning Star","The gloomy night will soon be past","The Morning Star",,the_gloomy_night_will_soon_be_past,English,"Samuel P. Tregelles",,,9
"Forgive Us, Lord, for Shallow Thankfulness","Forgive us, Lord, for shallow thankfulness","Forgive Us, Lord, for Shallow Thankfulness",,forgive_us_lord_for_shallow_thankfulness,English,"William Watkins Reid, Sr., 1890-1983",10.10.10.10,,8
"Kyrie! God, Father","Kyrie! God, Father in heav'n above","Kyrie! God, Father",,kyrie_god_father_in_heaven_above,English,"W. Gustave Polack, 1890-1950",,"Latin, 9th cent.; <cite>Ordenung der ceremonien</cite>, Naumburg, 1537/38 (German version)",8
"Called as Partners in Christ's Service","Called as partners in Christ's service","Called as Partners in Christ's Service",,called_as_partners_in_christs_service,English,"Jane Parker Huber","8.7.8.7 D",,8
"Jesus, the First and Last","Jesus, the First and Last",,,jesus_the_first_and_last,English,"Charles Wesley, 1707-1788",6.6.6.6.6.6,,8
"Give to Me, Lord, a Thankful Heart","[Give to Me, Lord, a Thankful Heart]","Give to Me, Lord, a Thankful Heart",,give_to_me_lord_a_thankful_heart,English,"Caryl Micklem",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",7
"We Praise You, Father, for Your Gift","We praise you, Father, for your gift","We Praise You, Father, for Your Gift",,we_praise_you_father_for_your_gift,English,"Benedictine Nuns of Malling Abbey",8.8.8.8,,7
"Christ a shelter from the storm","Saviour, now in me perform","Christ a shelter from the storm",,savior_now_in_me_perform,English,,,,6
"Glorious in Majesty","Glorious in majesty","Glorious in Majesty",,glorious_in_majesty,English,"Jeff Cothran, 19??-","7.6.8.7.6.8 with refrain",,6
"He Who Began a Good Work in You","He who began a good work in you","He Who Began a Good Work in You",,he_who_began_a_good_work_in_you_he_who,English,"Jon Mohr",Irregular,,4
"Neither Death nor Life","Neither death nor life","Neither Death nor Life",,neither_death_nor_life_nor_angels_nor_ru,English,"Marty Haguen",,,4
"Brethren, breathe one fervent prayer","Brethren, breathe one fervent prayer",,,brethren_breathe_one_fervent_prayer,,"Joseph Smith, 1832-1914","7.7.7.7 D",,4
"With All My Heart I Thank You, LORD","With all my heart I thank you, LORD","With All My Heart I Thank You, LORD",,with_all_my_heart_i_thank_you_lord_i_wor,English,"Stanley Wiersma, 1930-1986","8.9.8.9 D",,3
"God Works His Purposes in Us","God works his purposes in us","God Works His Purposes in Us",,god_works_his_purposes_in_us,English,"Dale Topp",8.6.8.6,,2
"As Rain from the Clouds","[As Rain from the Clouds]","As Rain from the Clouds",,as_rain_from_the_clouds_will_your_word,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",2
"The Saints in Christ Are One in Every Place","The saints in Christ are one in ev'ry place","The Saints in Christ Are One in Every Place",,the_saints_in_christ_are_one_in_every_pl,English,"Christopher M. Idle, b. 1938",10.10.10.10,,2
"Christ Is God's Never Changing 'Yes!'","Christ is God's never changing 'Yes!'","Christ Is God's Never Changing 'Yes!'","""Yes' from God and then",christ_is_gods_never_changing_yes,English,"Alan Gaunt, 1935-","8.8.8.8 with refrain",,2
"Jesus Knows the Inmost Heart","This our sinful hearts require","Jesus Knows the Inmost Heart","Jesus knows the inmost heart",this_our_sinful_hearts_requre,English,"Alison Blenkinsop","7.7.7.7 with refrain","Pashto hymn",2
"Phil. 1: 6: He Who Began a Good Work","If the struggle you're facing is slowly replacing","Phil. 1: 6: He Who Began a Good Work","He who began a good work in you",if_the_struggle_youre_facing_is_slowly_r,English,"Jon Mohr",,,1
"Come Quickly, Lord! They Prayed","[Come Quickly, Lord! They Prayed]","Come Quickly, Lord! They Prayed",,come_quickly_lord_they_prayed,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"He Who Began a Good Work in You","[He Who Began a Good Work in You] (Boer)","He Who Began a Good Work in You",,he_who_began_a_good_work_in_you_boer,English,"Ken Boer",,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)",1
"Hear the Songs of Thanks We Raise","[Hear the Songs of Thanks We Raise]","Hear the Songs of Thanks We Raise",,hear_the_songs_of_thanks_we_raise,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",1
"I bow my Knee in Prayer","[I bow my Knee in Prayer]","I bow my Knee in Prayer",,i_bow_my_knee_in_prayer,English,,,"<i>Common Ground</i> (Saint Andrew Press, 2000)",1
"Lift Up Your Eyes!","[Lift Up Your Eyes!]","Lift Up Your Eyes!",,lift_up_your_eyes_dalles,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"Lord, You Have Seen Your Church's Needs","[Lord, You Have Seen Your Church's Needs]","Lord, You Have Seen Your Church's Needs",,lord_you_have_seen_your_churchs_needs,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"O God, to Whom We Sing","[O God, to Whom We Sing]","O God, to Whom We Sing",,o_god_to_whom_we_sing,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",1
"Partners in the Gospel","[Partners in the Gospel]","Partners in the Gospel",,partners_in_the_gospel,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Philippians 1.6b","[Philippians 1.6b]","Philippians 1.6b",,philippians_16b,English,"Amy Michael",,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)",1
"Star of the Morning","[Star of the Morning]","Star of the Morning",,star_of_the_morning,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"We Thank You for Music","We thank you for music inviting us here","We Thank You for Music",,we_thank_you_for_music,,"Mary Nelson Keithahn",11.11.11.11,"The Song Lingers On",1
"I'm confident of this very thing","I'm confident of this very thing","I'm confident of this very thing",,im_confident_of_this_very_thing,English,,,,1
"God the Creator","God the Creator","God the Creator",,god_the_creator_you_in_love_made_me,English,"John L. Bell (1949-)","5.5.5.4 D",,1
