tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ADESTES FIDELES","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The United Methodist Hymnal",UMH,234,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade; Frederick Oakeley","John F. Wade",Irregular,adeste_fideles_wade,115125532343211,"English; Latin",,"Harm. from <i>Collections of Motetts or Antiphons,</i> 1792"
ALBRIGHT,"Father, We Thank You","Father, we thank you for you planted",father_we_thank_thee_who_hast_planted,"The United Methodist Hymnal",UMH,563,"Father, We Thank You",,"F. Bland Tucker","William Albright",9.8.9.8,albright_albright,22221212455724654324,English,"Greek, 2nd cent",
"[All praise to you, eternal Father]","Baptismal Covenant : Musical Responses","All praise to you, eternal Father, through your Son",all_praise_to_thee_eternal_father_throug,"The United Methodist Hymnal",UMH,54c,"Baptismal Covenant : Musical Responses",,,"Carlton R. Young",,all_praise_to_you_eternal_father_young,5U1155(5)6455,English,,
"[All praise to you, eternal Father, through your Son]","Baptismal Covenant : Musical Responses","All praise to you, eternal Father, through your Son",all_praise_to_thee_eternal_father_throug,"The United Methodist Hymnal",UMH,53c,"Baptismal Covenant : Musical Responses",,,"Charles H. Webb",,all_praise_to_you_eternal_father_webb,5314321D65,English,,
"[All the ends of the earth]","Psalm 22:1-18, 25-31","All the ends of the earth",all_the_ends_of_the_earth_shall_remember,"The United Methodist Hymnal",UMH,752b,"Psalm 22:1-18, 25-31","All the ends of the earth",,"Gary Alan Smith",,all_the_ends_of_the_earth_smith,112123234,English,,
ALLELUIA,Alleluia,Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"The United Methodist Hymnal",UMH,186,Alleluia,,"Jerry Sinclair","Jerry Sinclair",Irregular,alleluia_sinclair,55111766617767655511,English,,
"[Alleluia, Alleluia, Alleluia]",Alleluia,Alleluia,alleluia,"The United Methodist Hymnal",UMH,486,Alleluia,,,"John Schiavone",,alleluia_alleluia_alleluia_schiavone,56756(7)653(2),English,,"Chant Mode IV"
"[Alleluia! Alleluia! Christ is risen]","Psalm 150","Alleluia! Alleluia! Christ is risen",alleluia_alleluia_christ_is_risen,"The United Methodist Hymnal",UMH,862,"Psalm 150","Alleluia! Alleluia! Christ is risen",,"Giovanni P. da Palestrina",,victory_palestrina,55565543533333321255,English,,
"[Alleluia! Alleluia! Lets sing unto the Lord]","Psalm 150","Alleluia! Alleluia! Let's sing unto the Lord",alleluia_alleluia_lets_sing_unto_the_lo,"The United Methodist Hymnal",UMH,862b,"Psalm 150","Alleluia! Alleluia! Let's sing unto the Lord",,"Carlos Rosas",,rosas_rosas,51133556543525772245,English,,
"[Alleluia, Amen, Amen] (Wiltse)",Amen,"Alleluia, amen, amen",amens,"The United Methodist Hymnal",UMH,901,Amen,,,"Carl Wiltse",,alleluia_amen_amen_wiltse,,English,,
"ALLELUIA NO. 1","Alleluia, Alleluia","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The United Methodist Hymnal",UMH,162,"Alleluia, Alleluia","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel",Irregular,alleluia_no_1_fishel,5511231123443217,English,,
"AMAZING GRACE","Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"The United Methodist Hymnal",UMH,378,"Amazing Grace",,"John Newton; Anon.; Albert Tsosi","Edwin O. Excell",8.6.8.6,new_britain,513132165513132,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","Phonetic transcription Cherokee, Kiowa, Creek, Choctaw as sung in Oklahoma Indian Missionary Conference","19th cent. USA melody"
Amen,Amen,"Amen, amen",amens,"The United Methodist Hymnal",UMH,897,Amen,,,,,dresden_amen,1123455,English,,
Amen,Amen,"Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,898,Amen,,,,,threefold_amen_danish,321762171,English,,Danish
"[Amen, amen, amen]","The Great Thanksgiving : Musical Setting A","Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,18b,"The Great Thanksgiving : Musical Setting A",,,"Elise Eslinger",,threefold_amen_eslinger,11335,English,,
"[Amen, amen, amen]","The Great Thanksgiving : Musical Setting D","Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,24b,"The Great Thanksgiving : Musical Setting D",,,"Carlton R. Young",,threefold_amen_youngcr,12345,English,,
"[Amen, amen, amen]","The Great Thanksgiving : Musical Setting E","Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,25c,"The Great Thanksgiving : Musical Setting E",,,"William Mathias",,threefold_amen_mathias,11132,English,,
"[Amen, amen, amen, amen]","The Great Thanksgiving : Musical Setting C","Amen, amen, amen, amen",amens,"The United Methodist Hymnal",UMH,22b,"The Great Thanksgiving : Musical Setting C",,,"Charles H. Webb; Franz Schubert",,fourfold_amen_deutsche_messe,3532176554321,English,,
"[Amen, amen, Amen, amen, amen]","The Great Thanksgiving : Musical Setting B","Amen, amen, Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,20b,"The Great Thanksgiving : Musical Setting B",,,"James A. Kriewald",,fivefold_amen_kriewald,556(54)5556(54)5,English,,
"[Amen, amen, amen] (Baker)",Amen,"Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,903,Amen,,,"Philip E. Baker",,threefold_amen_baker,,English,,
"Amen (Lutkin)",Amen,"Amen, amen, amen, amen, amen, amen, amen",amens,"The United Methodist Hymnal",UMH,904,Amen,,,"Peter Christian Lutkin",,sevenfold_amen_lutkin,51761432732135432176,English,,
AMERICA,"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The United Methodist Hymnal",UMH,61b,"Come, Thou Almighty King",,Anon.,,6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i>1744"
AMERICA,"America (My Country, 'Tis of Thee)","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The United Methodist Hymnal",UMH,697,"America (My Country, 'Tis of Thee)",,"Samuel F. Smith",,6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i>1744"
AMSTERDAM,"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"The United Methodist Hymnal",UMH,96,"Praise the Lord Who Reigns Above",,"Charles Wesley",,7.6.7.6.7.7.7.6,amsterdam_foundery,151232345654321,English,,
AMSTERDAM,"O the Depth of Love Divine","O the depth of love divine",o_the_depth_of_love_divine_the_unfathoma,"The United Methodist Hymnal",UMH,627b,"O the Depth of Love Divine",,"Charles Wesley",,7.6.7.6.7.7.7.6,amsterdam_foundery,151232345654321,English,,
"[And two shall be come one in love]","Canticle of Love","And two shall become one in love",and_two_shall_become_one_in_love,"The United Methodist Hymnal",UMH,646b,"Canticle of Love",,"S T Kimbrough, Jr.","Gary Alan Smith",,and_two_shall_become_one_in_love_smith,56671267,English,,
"ANGEL'S STORY","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The United Methodist Hymnal",UMH,396,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D",angels_story_mann,333211754432325,English,,
"ANNIVERSARY SONG","What Gift Can We Bring","What gift can we bring, what present, what token",what_gift_can_we_bring_what_present_what,"The United Methodist Hymnal",UMH,87,"What Gift Can We Bring",,"Jane Marshall","Jane Marshall",11.11.11.11,anniversary_song_marshall,143251654531465345,English,,
ANNUNCIATION,"To a Maid Engaged to Joseph","To a maid engaged to Joseph",to_a_maid_engaged_to_joseph,"The United Methodist Hymnal",UMH,215,"To a Maid Engaged to Joseph",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,annunciation_edwards,123217215561171,English,,
ANTIOCH,"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The United Methodist Hymnal",UMH,246,"Joy to the World",,"Isaac Watts","Lowell Mason; G. F. Handel","8.6.8.6 D",antioch_handel,176543215667711,English,,
"AR HYD Y NOS","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"The United Methodist Hymnal",UMH,97b,"For the Fruits of This Creation",,"Fred Pratt Green","Luther Orlando Emerson",8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,
"AR HYD Y NOS","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The United Methodist Hymnal",UMH,688,"God, That Madest Earth and Heaven",,"Reginald Heber; Frederick Lucian Hosmer","Luther Orlando Emerson",8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,
"ARFON (MAJOR)","See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The United Methodist Hymnal",UMH,541,"See How Great a Flame Aspires",,"Charles Wesley","Carlton R. Young","7.7.7.7 D",arfon_major,511765123432132,English,,
ARLINGTON,"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The United Methodist Hymnal",UMH,511,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,arlington_arne,133321112354332,English,"<i>Sermons, </i>1721-24",
ARMENIA,"All Praise to Our Redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"The United Methodist Hymnal",UMH,554,"All Praise to Our Redeeming Lord",,"Charles Wesley","Sylvanus B. Pond; Austin C. Lovelace",8.6.8.6,armenia_pond,11712221232321,English,,
"[As far as the east is from the west]","Psalm 103:1-18","As far as the east is from the west",as_far_as_the_east_is_from_the_west_so_f,"The United Methodist Hymnal",UMH,824,"Psalm 103:1-18","As far as the east is from the west",,"Richard Proulx",,as_far_as_the_east_is_from_the_proulx,323453456,English,,
ASCENSIUS,"He Rose","They crucified my Savior",they_crucified_my_savior_and_nailed_him,"The United Methodist Hymnal",UMH,316,"He Rose","He rose, he rose",,"William Farley Smith","7.6.7.6.7.6.9 with refrain",ascensius_spiritual,5353535565432,English,"Afro-American spiritual","Afro-American spiritual"
ASSURANCE,"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The United Methodist Hymnal",UMH,369,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"[At the name of Jesus every knee shall bow]","Canticle of Christ's Obedience","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The United Methodist Hymnal",UMH,167b,"Canticle of Christ's Obedience","At the name of Jesus every knee shall bow","Catharine M. Noel","Ralph Vaughan Williams",,kings_weston_vaughan_williams,123217123451345,English,,
"AU CLAIR DE LA LUNE","Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"The United Methodist Hymnal",UMH,273,"Jesus' Hands Were Kind Hands",,"Margaret Cropper","Carlton R. Young","6.5.6.5 D",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
"AUCH JETZT MACHT GOTT","How Shall They Hear the Word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"The United Methodist Hymnal",UMH,649,"How Shall They Hear the Word of God",,"Michael Perry",,8.6.8.6.8.8,auch_jetzt_macht_gott,565434321,English,,"<i>Choralbuch </i>(Koch), 1816"
AUGUSTINE,"Let All the World in Every Corner Sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,"The United Methodist Hymnal",UMH,93,"Let All the World in Every Corner Sing","Let all the world in every corner sing","George Herbert","Erik Routley","6.6.6.6 with antiphon",augustine_routley,,English,,
AURELIA,"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The United Methodist Hymnal",UMH,545,"The Church's One Foundation",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AURELIA,"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The United Methodist Hymnal",UMH,546b,"The Church's One Foundation",,"Samuel J. Stone; Laurence Hull Stookey","Samuel Sebastian Wesley",,aurelia_wesley,333433211654345,English,,
AURELIA,"O Church of God, United","O church of God, united",o_church_of_god_united_to_serve_one,"The United Methodist Hymnal",UMH,547b,"O Church of God, United",,"Frederick B. Morley","Samuel Sebastian Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
"AUS TIEFER NOT","Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"The United Methodist Hymnal",UMH,515,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther; Austin C. Lovelace",8.7.87.8.8.7,aus_tiefer_not_luther,515654345,English,,
AUSTRIA,"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The United Methodist Hymnal",UMH,150b,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","Franz Joseph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,,"Croatian folk song"
AUSTRIA,"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The United Methodist Hymnal",UMH,731,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,,"Croatian folk song"
AUTHORITY,"Silence, Frenzied, Unclean Spirit","Silence, frenzied, unclean spirit",silence_frenzied_unclean_spirit,"The United Methodist Hymnal",UMH,264,"Silence, Frenzied, Unclean Spirit",,"Thomas H. Troeger","Carol Doran","8.7.8.7 D",authority_doran,555555555555545,English,,
"AVE VIRGO VIRGINUM","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The United Methodist Hymnal",UMH,315b,"Come, Ye Faithful, Raise the Strain",,"John Mason Neale; John of Damascus",,"7.6.7.6 D",gaudeamus_pariter_roh,11551236543211155123,English,,"J Horn's <i>Gesangbuch, </i>1544; harm. from <i>The English Hymnal, </i>1906"
"AVE VIRGO VIRGINUM","Christian People, Raise Your Song","Christian people, raise your song",christian_people_raise_your_song,"The United Methodist Hymnal",UMH,636,"Christian People, Raise Your Song",,"Colin P. Thompson",,"7.6.7.6 D",gaudeamus_pariter_roh,11551236543211155123,English,,"J Horn's <i>Gesangbuch, </i>1544; harm. from <i>The English Hymnal, </i>1906"
"AWAY IN A MANGER","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The United Methodist Hymnal",UMH,217,"Away in a Manger",,Anon.,"James R. Murray",11.11.11.11,mueller_murray,554332117655565,English,,
AZMON,"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The United Methodist Hymnal",UMH,57,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,English,,
AZMON,"Glory to God, and Praise and Love","Glory to God, and praise and love",glory_to_god_and_praise_and_love,"The United Methodist Hymnal",UMH,58b,"Glory to God, and Praise and Love",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,azmon_glaser,511223212334325,,,
AZMON,"Mil Voces Para Celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"The United Methodist Hymnal",UMH,59,"Mil Voces Para Celebrar",,"Charles Wesley; Federico J. Pagura","Carl G. Gläser; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,Spanish,,
AZMON,"Jesus, Thine All-Victorious Love","Jesus thine all victorious love",jesus_thine_all_victorious_love,"The United Methodist Hymnal",UMH,422,"Jesus, Thine All-Victorious Love",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,English,,
AZMON,"This Is the Spirit's Entry Now","This is the Spirit's entry now",this_is_the_spirits_entry_now,"The United Methodist Hymnal",UMH,608,"This Is the Spirit's Entry Now",,"Thomas E. Herbranson","Carl G. Gläzer; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,English,,
BAI,"Lonely the Boat","Lonely the boat, sailing at sea",lonely_the_boat_sailing_at_sea,"The United Methodist Hymnal",UMH,476,"Lonely the Boat",,"Helen Kim; Hae Jong Kim; Linda Sugano; Doug Sugano; Hope Omachi-Kawashima","Dong Hoon Lee",Irregular,bai_lee,55561616561613235556,English,,
BALLAD,"The First One Ever","The first one ever, oh ever to know",the_first_one_ever_o_ever_to_know,"The United Methodist Hymnal",UMH,276,"The First One Ever",,"Linda Wilberger Egan","Linda Wilberger Egan",Irregular,ballad_egan,51124431211233353455,English,,
"BALM IN GILEAD","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal",UMH,375,"There Is a Balm in Gilead","There is a balm in Gilead",,"William Farley Smith",Irregular,balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"BAPTIZED IN CHRIST","You Have Put On Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"The United Methodist Hymnal",UMH,609,"You Have Put On Christ",,,"Howard Hughes, S.M.",Irregular,you_have_put_on_christ_hughes,123456556543451,English,"From the Rite of Baptism for Children, ICEL",
"BATTLE HYMN OF THE REPUBLIC","The Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The United Methodist Hymnal",UMH,717,"The Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"USA campmeeting tune, 19th cent."
"[Be exalted, Lord, in your strength]","Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",be_exalted_lord_in_your_strength,"The United Methodist Hymnal",UMH,135,"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",,"Carlton R. Young",,be_exalted_lord_in_your_strength_young,,English,,
"[Be exalted, O God, above the heavens]","Psalm 50","Be exalted, O God above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,783,"Psalm 50","Be exalted, O God above the heavens",,"Jane Marshall",,be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"[Be exalted, O God, above the heavens]","Psalm 93","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,813,"Psalm 93","Be exalted, O God, above the heavens",,"Jane Marshall",,be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"[Be exalted, O God, above the heavens]","Psalm 99","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,819,"Psalm 99","Be exalted, O God, above the heavens",,"Jane Marshall",,be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"[Be glad in the Lord and rejoice]","Psalm 32","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice,"The United Methodist Hymnal",UMH,766,"Psalm 32","Be glad in the Lord and rejoice",,"Gary Alan Smith",,be_glad_in_the_lord_and_rejoice_smith,5111212334532121,,,
"[Be still and know that I am God]","Psalm 46","Be still, and know that I am God, the Lord of Hosts is with us",be_still_and_know_that_i_am_god_the_lord,"The United Methodist Hymnal",UMH,780b,"Psalm 46","Be still, and know that I am God",,"Carlton R. Young",,be_still_and_know_that_i_am_god_young,1551165(4)3,English,,
"[Be still my soul the Lord is on thy side]","Psalm 13","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The United Methodist Hymnal",UMH,746,"Psalm 13","Be still, my soul","Katharina von Schlegel; Jane Borthwick","Jean Sebelius",,finlandia,323432312233234,English,,
"[Be strong in the Lord]","Psalm 121","Be strong in the Lord",be_strong_in_the_lord,"The United Methodist Hymnal",UMH,844,"Psalm 121","Be strong in the Lord",,"Carlton R. Young",,be_strong_in_the_lord_young,511231345565,English,,
"BEACH SPRING","Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The United Methodist Hymnal",UMH,340b,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart","B. F. White; Ronald A. Nelson","8.7.8.7 with refrain",beach_spring,11213321611656111121,English,,
"BEACH SPRING","Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"The United Methodist Hymnal",UMH,581,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","B. F. White; Ronald A. Nelson","8.7.8.7 D",beach_spring,11213321611656111121,English,,
"BEACH SPRING","Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"The United Methodist Hymnal",UMH,605,"Wash, O God, Our Sons and Daughters",,"Ruth Duck","B. F. White; Ronald A. Nelson","8.7.8.7 D",beach_spring,11213321611656111121,English,,
"BEACON HILL","Are Ye Able","""Are ye able,"" said the Master",are_ye_able_said_the_master,"The United Methodist Hymnal",UMH,530,"Are Ye Able","Lord, we are able","Earl Marlatt","Harry S. Mason",Irregular,beacon_hill_mason,555317764442543,English,,
BEALOTH,"Spirit of Faith, Come Down","Spirit of faith, come down",spirit_of_faith_come_down,"The United Methodist Hymnal",UMH,332,"Spirit of Faith, Come Down",,"Charles Wesley",,"6.6.8.6 D",bealoth_mason,533321122232153,English,,"<i>Sacred Harp </i>(Mason), 1840"
BEECHER,"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The United Methodist Hymnal",UMH,384,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",beecher_zundel,556532321761654,English,,
BEGINNINGS,"This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"The United Methodist Hymnal",UMH,383,"This Is a Day of New Beginnings",,"Brian Wren","Carlton R. Young",9.8.9.8,beginnings_young,5U13432132D5U1354312,English,,
BENG-LI,"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,615,"For the Bread Which You Have Broken",,"Louis F. Benson; I-to Loh","I-to Loh",8.7.8.7,beng_li_loh,4575453115433(2)54U1,"English; Taiwanese",Taiwanese,
BERTHIER,"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"The United Methodist Hymnal",UMH,628,"Eat This Bread",,"Robert Batastini; Taizé Community","Jacques Berthier",Irregular,eat_this_bread_berthier,556667777171223,English,,
BESANÇON,"People, Look East","People look east. The time is near",people_look_east_the_time_is_near,"The United Methodist Hymnal",UMH,202,"People, Look East",,"Eleanor Farjeon","Martin Shaw",8.7.9.8.8.7,besancon_french,111556711177656,English,,"Traditional French carol"
BETHANY,"Nearer, My God, to Thee","Nearer, my God to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The United Methodist Hymnal",UMH,528,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,bethany_mason,321166513232116,English,,
"BISHOP POWELL","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The United Methodist Hymnal",UMH,543,"O Breath of Life",,"Bessie Porter Head","David Ashley White",9.8.9.8,bishop_powell_white,,English,,
BLAIRGOWRIE,"O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,"The United Methodist Hymnal",UMH,444,"O Young and Fearless Prophet",,"S. Ralph Harlow","John B. Dykes",13.13.13.13,blairgowrie_dykes,323465335312332,English,,
BLANTYRE,"That Boy-Child of Mary","What shall we call him, child of the manger",what_shall_we_call_him,"The United Methodist Hymnal",UMH,241,"That Boy-Child of Mary","That boy-child of Mary was born in a stable","Tom Colvin","Tom Colvin",Irregular,blantyre,53453132342753453134,English,,"Traditional Malawi melody"
"[Blessed are the poor and needy]","Psalm 146","Blessed are the poor and needy",blessed_are_the_poor_and_needy,"The United Methodist Hymnal",UMH,858,"Psalm 146","Blessed are the poor and needy",,,,picardy_french,1234554555567,English,,"French carol melody"
"BLESSED BE THE NAME","Blessed Be the Name","Blessed be the name!",blessed_be_the_name_blessed_be_the_name,"The United Methodist Hymnal",UMH,63,"Blessed Be the Name",,,"Ralph E. Hudson",Irregular,blessed_name_hudson,55131217655512343,English,"USA campmeeting chorus",
"[Blessed is the one who comes in the name of the Lord]","Psalm 118:14-29","Blessed is the one who comes in the name of the Lord",blessed_is_the_one_who_comes_in_the_name,"The United Methodist Hymnal",UMH,839,"Psalm 118:14-29","Blessed is the one who comes in the name of the Lord",,"William Mathias",,psalm_1181429,6753666(5)67U1,English,,
