displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,218.175,,,,,,,,,,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,275,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,331,,,,,8.6.8.6,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d344,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"Family and Social Melodies",FSM1853,d350,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,376,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"Methodist Hymn-Book",MHB1884,445,,,"C. Wesley",,8.6.8.6,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,508,,,"C. Wesley",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"Hymn Book of the Holiness Movement Church",HBHM1902,d514,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"The Hymn Book of the Free Methodist Church",HFMC1883,518,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d527,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d531,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d586,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d607,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,631,,,,,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"Methodist Hymn and Tune Book",MHTB1894,d796,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,808,,,"Charles Wesley","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d855,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d862,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d862,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,967,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Lord, hast bless'd my going out","Thou, Lord, hast bless'd my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,330,,,,,,,,,English,,
"Thou, Lord, hast blessed my going out","Thou, Lord, hast blessed my going out",thou_lord_hast_blest_my_going_out,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,808,,,"Charles Wesley",,,,,,English,,
"On returning from a journey","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,85a,"On returning from a journey",,,,8.6.8.6,ROCHESTER,rochester_holdroyd,112312713456655,English,,
"After a journey","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,240,"After a journey",,,,,,,,,,
"On returning from a journey","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,631,"On returning from a journey",,,,8.6.8.6,,,,English,,
Evening,"Thou, Lord, hast bless'd my going out",thou_lord_hast_blest_my_going_out,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,811,Evening,,"C. Wesley",,8.6.8.6,,,,English,,
