hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns: selected and original, for public and private worship (30th ed.)","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,HSOP1842,577,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,HSOP1851,577,,,,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,BP1850,1220,,,,,,,,,,,
"The Christian Hymn Book","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,CHB1846,d150,,,,,,,,,,,
"The Christian Hymn Book. 7th ed.","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,CHB71855,d153,,,,,,,,,,,
"The Social Harp. Rev.","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,SHR1854,d97,,,,,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,SHCR1849,d78,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,VSPH1840,486,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Far from affliction, toil, and care","Far from affliction, toil, and care",far_from_affliction_toil_and_care,VoP1873,890,,,,,8.6.8.6,,,,,"Village Hymns",
"Village Hymns","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,VH1852,565,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,VHSW1824,565,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,VHSW1840,565,,,,,8.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Far from affliction, toil, and care","Far from affliction, toil, and care",far_from_affliction_toil_and_care,VHSW1826,565,,,,,,,,,,,
