displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,31,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Revival Hymns",RH1858,37,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,43,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,47a,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,47a,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,49,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Song Sermons for General Use and Special Services",SSGU1877,49,,,Watts,,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,57,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,62,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Methodist Social Hymn Book",MSHB1856,67,,,,,,,,,English,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,67,,,,,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"Village Hymns",VH1852,69,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,69,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,69,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,69,,,Fawcett,,8.6.8.6,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Millennial Chorister",MC1860,d83,,,"John Fawcett",,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"Advent Hymn Book",AHB1854,d85,,,"John Fawcett",,,,,,English,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,85c,,,,,,,,,English,,
"Sinners, the voice of God regard!","Sinners, the voice of God regard!",sinners_the_voice_of_god_regard,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,88,,,Fawcett,,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d89,,,"John Fawcett",,,,,,English,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,89a,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,89a,,,,,,,,,,,
"Sinners, the voice of God regard!","Sinners, the voice of God regard!",sinners_the_voice_of_god_regard,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,94,,," Fawcett",,,,,,English,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,95,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,101c,,,,,,,,,,,
"Sinners, the voice of God regard!","Sinners, the voice of God regard!",sinners_the_voice_of_god_regard,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,105,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard!","Sinners, the voice of God regard!",sinners_the_voice_of_god_regard,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,106,,,Fawcett,,,,,,English,,
