displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich glaub' (o Herr, hilf meinem Glauben!)","Ich glaub' (o Herr, hilf meinem Glauben!)",ich_glaube_herr_hilf_meinem_glauben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,252,,,"H. Annoni, geb. 1770",,,,,,German,,
"Dir wollt' ich gern, o Gott","Dir wollt' ich gern, o Gott",dir_wollt_ich_gern_o_gott_dir_wollt_ich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,324,,,"H. Annoni, sterb. 1770",,,,,,German,,
"Voll Glauben will ich zu dir beten","Voll Glauben will ich zu dir beten",voll_glauben_will_ich_zu_dir_beten,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P11,,,Unbekannt,,,,,,German,,
"Wer wird in deiner Hütte dort","Wer wird in deiner Hütte dort",wer_wird_in_deiner_huette_dort,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P15,,,Unbekannt,,,,,,German,,
"Die Himmel und der himmel Herr","Die Himmel und der himmel Herr",die_himmel_und_der_himmel_heer,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P19,,,Unbekannt,,,,,,German,,
"Freut euch des Herren allzumal","Freut euch des Herren allzumal",freut_euch_des_herren_allzumal,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P33,,,Unbekannt,,,,,,German,,
"Der erste Adam war","Der erste Adam war",der_erste_adam_war,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,48,,,Unbekannt,,,,,,German,,
"Herr Jesu, du regier'st","Herr Jesu, du regier'st",herr_jesu_du_regierst,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,201,,,Unbekannt,,,,,,German,,
"Herr! denke der Evangelisten","Herr! denke der Evangelisten",herr_danke_evangelisten,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,214,,,Unbekannt,,,,,,German,,
"Herr, unser Gott, dich loben wir","Herr, unser Gott, dich loben wir",herr_unser_gott_dich_loben_wir_mit_laute,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,218,,,Unbekannt,,,,,,German,,
"Komm, o Geist von Gott gegeben!","Komm, o Geist von Gott gegeben!",komm_o_geist_von_gott_gegeben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,290,,,Unbekannt,,,,,,German,,
"Heute, so ihr Gottes Stimme Hört","Heute, so ihr Gottes Stimme Hört",heute_so_ihr_gottes_stimme_hoert,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,311,,,Unbekannt,,,,,,German,,
"Komm, Geist, vom Thron herab!","Komm, Geist, vom Thron herab!",komm_geist_vom_thron_herab,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,353,,,Unbekannt,,,,,,German,,
"O Herr! belebe du Dein","O Herr! belebe du Dein",o_herr_belebe_du_dein_zion,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,355,,,Unbekannt,,,,,,German,,
"Will Jemand Christi Jünger sein","Will Jemand Christi Jünger sein",will_jemand_christi_juenger_sein,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,418,,,Unbekannt,,,,,,German,,
"Jesu! schenk' mir Bruderliebe","Jesu! schenk' mir Bruderliebe",jesu_schenk_mir_bruderliebe,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,439,,,Unbekannt,,,,,,German,,
"O Gott! mit deiner Christenschaar","O Gott! mit deiner Christenschaar",o_gott_mit_deiner_christenschaar,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,442,,,Unbekannt,,,,,,German,,
"Sei getreu bis in den Tod!","Sei getreu bis in den Tod!",sei_getreu_bis_in_den_tod_seele_lass_,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,468,,,Unbekannt,,,,,,German,,
"Unter meinem Schmerz und Weinen","Unter meinem Schmerz und Weinen",unter_meinem_schmerz_und_weinen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,572,,,Unbekannt,,,,,,German,,
"Wir singen, Herr! von deinen Segen","Wir singen, Herr! von deinen Segen",wir_singen_herr_von_deinen_segen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,594,,,Unbekannt,,,,,,German,,
"Brüder, tretet nun zusammen","Brüder, tretet nun zusammen",brueder_tretet_nun_zusammen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,620,,,Unbekannt,,,,,,German,,
"Brüder! die ihr Jesum liebet","Brüder! die ihr Jesum liebet",brueder_die_ihr_jesum_liebet,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,621,,,Unbekannt,,,,,,German,,
"Wie schön ist unsers Königs Braut","Wie schön ist unsers Königs Braut",wie_schoen_ist_unsers_koenigs_braut,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,528,,,"G. Arnold, geb. 1616",,,,,,German,,
"Dreieinig-heilig großer Gott!","Dreieinig-heilig großer Gott!",dreieinger_heilger_grosser_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,189,,,"H. v. Alsig, geb. 1650",,,,,,German,,
"Jesu, meiner Seelen Ruh'","Jesu, meiner Seelen Ruh'",jesu_meiner_seelen_ruh,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,276,,,"L. Backmeister, geb. 1578",,,,,,German,,
"Wie theuer, Gott! ist deine Güte","Wie theuer, Gott! ist deine Güte",wie_teuer_gott_ist_deine_guete,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,270,,,"J. F. Bahrdt, gest. 1775",,,,,,German,,
"Du bist unsre Zuversicht","Du bist unsre Zuversicht",du_bist_unsre_zuversicht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P46,,,"Dr. C. G. Barth",,,,,,German,,
"Es wallt ein Volk auf Erden","Es wallt ein Volk auf Erden",es_wallt_ein_volk_auf_erden,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,209,,,"Dr. C. G. Barth, geb. 1799",,,,,,German,,
"Hirt' und Hüter deiner Heerden","Hirt' und Hüter deiner Heerden",hirt_und_hueter_deiner_heerden,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,210,,,"Dr. C. G. Barth, geb. 1799",,,,,,German,,
"Wo ist der Knecht des Herrn zu Haus?","Wo ist der Knecht des Herrn zu Haus?",wo_ist_der_knecht_des_herrn_zu_haus,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,212,,,"Dr. C. G. Barth, geb. 1799",,,,,,German,,
"Schlagt an die Sichel, Brüder","Schlagt an die Sichel, Brüder",schlagt_an_die_sichel_brueder,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,213,,,"Dr. C. G. Barth, geb. 1799",,,,,,German,,
"Hab' ich jemals wohl gesä't?","Hab' ich jemals wohl gesä't?",hab_ich_jemals_auch_gesaet,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,599,,,"G. C. Barth, geb. 1799",,,,,,German,,
"In der Welt ist Finsterniß","In der Welt ist Finsterniß",in_der_welt_ist_finsterniss,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,628,,,"Dr. C. G. Barth, geb. 1799",,,,,,German,,
"Jehovah, Gott, mit frohem Schalle","Jehovah, Gott, mit frohem Schalle",jehovah_gott_mit_frohem_schalle,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,191,,,"Dr. C. L. Becker",,,,,,German,,
"Mein' Augen heb' ich sehnlich auf","Mein' Augen heb' ich sehnlich auf",mein_augen_heb_ich_sehnlich_auf,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P121,,,"Heinr. Corn. Becker",,,,,,German,,
"Mittler! alle Kraft der Worte","Mittler! alle Kraft der Worte",mittler_alle_kraft_der_worte,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,130,,,"Dr. J. A. Bengel, geb. 1687",,,,,,German,,
"O Jesu, Herr der Herrlichkeit","O Jesu, Herr der Herrlichkeit",o_jesu_herr_der_herrlichkeit_du_kenig,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,195,,,"J. D. C. Bickel, geb. 1737",,,,,,German,,
"Gott! der du Herzenskenner bist","Gott! der du Herzenskenner bist",gott_der_du_herzenskenner_bist,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,454,,,"J. D. C. Bickel, geb. 1727",,,,,,German,,
"Jesu! deine Passion Will ich jetzt bedenken","Jesu! deine Passion Will ich jetzt bedenken",jesu_deine_passion_will_ich_jetzt_bedenk,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,109,,,"S. von Birken, geb. 1626",,,,,,German,,
"Herr! gib wahre Buß' und Reu'","Herr! gib wahre Buß' und Reu'",herr_gib_wahre_buss_und_reu,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,314,,,"K. H. v. Bogatzky, geb. 1600",,,,,,German,,
"Mein Gott, wie groß ist dein Erbarmen","Mein Gott, wie groß ist dein Erbarmen",mein_gott_wie_gross_ist_dein_erbarmen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,76,,,"J. A. Bonitz, geb. 1331",,,,,,German,,
"Es zieh'n, o Gott, die Kriegeswetter","Es zieh'n, o Gott, die Kriegeswetter",es_zieht_o_gott_ein_kriegeswetter,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,579,,,"E. S. J. Borchwardt, geb. 1717",,,,,,German,,
"Wir kommen, helfer, dir Gesang","Wir kommen, helfer, dir Gesang",wir_kommen_helfer_dir_gesang,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,583,,,"C. G. v. Breitenau, geb. 1638",,,,,,German,,
"Versuchet euch doch selbst","Versuchet euch doch selbst",versuchet_euch_doch_selbst,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,255,,,"Dr. J. J. Breihaupt, geb. 1658",,,,,,German,,
"Hier bin ich, Jesu, zu erfüllen","Hier bin ich, Jesu, zu erfüllen",hier_bin_ich_jesu_zu_erfuellen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,372,,,"Mag. D. Bruhn, geb. 1627",,,,,,German,,
"Laß mich, Höchster! darnach streben","Laß mich, Höchster! darnach streben",lass_mich_hoechster_darnach_streben_stet,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,455,,,"Dr. Bruhn, geb. 1727",,,,,,German,,
"Herr, allerhöchster Gott!","Herr, allerhöchster Gott!",herr_allerhoechster_gott_von_dem_wir_all,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,246,,,"P. Busch, geb. 1682",,,,,,German,,
"Ich freue mich der frohen Zeit","Ich freue mich der frohen Zeit",ich_freue_mich_der_frohen_zeit,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,513,,,"P. Busch, geb. 1682",,,,,,German,,
"O du Schöpfer aller Dinge!","O du Schöpfer aller Dinge!",o_du_schoepfer_aller_dinge,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,266,,,"Cons. J. H. Calisius, geb. 1633",,,,,,German,,
"Liebster Jesu! wir sind hier","Liebster Jesu! wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,17,,,"Mag. T. Clausnitzer",,,,,,German,,
"Laß, o Jesu, mich empfinden","Laß, o Jesu, mich empfinden",lass_o_jesu_mich_empfinden_welche_seligk,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,446,,,"A. Kramer, geb. 1723",,,,,,German,,
"Dein Wort, o Höchster! ist vollkommen","Dein Wort, o Höchster! ist vollkommen",dein_wort_o_hoechster_ist_vollkommen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,2,,,"Dr. J. A. Kramer, geb. 1723",,,,,,German,,
"Der Herr ist Gott, und Keiner mehr","Der Herr ist Gott, und Keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,23,,,"Dr. J. A. Kramer, geb. 1723",,,,,,German,,
"Schuf mich Gott für Augenblicke?","Schuf mich Gott für Augenblicke?",schuf_mich_gott_fuer_augenblicke,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,49,,,"Dr. J. A. Kramer, geb. 1723",,,,,,German,,
"Triumphire, Gottes-Stadt","Triumphire, Gottes-Stadt",triumphire_gottes_stadt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,187,,,"Dr. J. A. Cramer, geb. 1723",,,,,,German,,
"Allein Gott in der Höh sei Ehr'","Allein Gott in der Höh sei Ehr'",allein_gott_in_der_hoh_sei_ehr_decius,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,89,,,"N. Decius",,,,,,German,Latin,
"O Lamm Gottes, unschuldig","O Lamm Gottes, unschuldig",o_lamm_gottes_unschuldig,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,649,,,"Nicol. Decius, geb. 1524",,,,,,German,,
"Nun jauchz' dem Herren","Nun jauchz' dem Herren",nun_jauchzt_dem_herren_alle_welt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P100,,,"David Denike",,,,,,German,,
"O Vater der Barmherzigkeit!","O Vater der Barmherzigkeit!",o_vater_der_barmherzigkeit_ich_falle_dir,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,328,,,"D. Denicke, geb. 1603",,,,,,German,,
"Was kann ich doch für Dank","Was kann ich doch für Dank",was_kann_ich_doch_fuer_dank,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,329,,,"D. Denicke, geb. 1603",,,,,,German,,
"Wenn einer alle Ding' verstünd'","Wenn einer alle Ding' verstünd'",wenn_einer_alle_ding_verstuend_mit_engel,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,436,,,"Denicke, D, geb. 1503",,,,,,German,,
"Hilf, Gott, daß unsre Kinderzucht","Hilf, Gott, daß unsre Kinderzucht",hilf_gott_dass_ja_die_kinderzucht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,611,,,"D. Denicke, geb. 1603",,,,,,German,,
"Herr Jesu, dir sei Preis und Dank","Herr Jesu, dir sei Preis und Dank",herr_jesu_dir_sei_preis_und_dank,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,375,,,"C. B. von Derschau, geb. 1591",,,,,,German,,
"Auf, Christen! laßt uns unsern Gott","Auf, Christen! laßt uns unsern Gott",auf_christen_lasst_usn_unsern_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,72,,,"J. S. Dietrich, geb. 1721",,,,,,German,,
"Du, Gott, du bist der Herr der Zeit","Du, Gott, du bist der Herr der Zeit",du_gott_du_bist_der_herr_der_zeit,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,97,,,"J. C. Dietrich, geb. 1721",,,,,,German,,
"Bringt Preis und Ruhm dem Heiland dar!","Bringt Preis und Ruhm dem Heiland dar!",bringt_preis_und_ruhm_dem_heiland_dar,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,145,,,"J. S. Dietrich, geb. 1721",,,,,,German,,
"Laß mich doch nicht","Laß mich doch nicht",lass_mich_doch_nicht_o_gott_den_schtzen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,453,,,"J. S. Dietrich, geb. 1721",,,,,,German,,
"Nach meiner Seelen Seligkeit","Nach meiner Seelen Seligkeit",nach_meiner_seelen_seligkeit_lass_herr_m,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,477,,,"J. S. Dietrich, geb. 121",,,,,,German,,
"Preis't Christen! mit Zufriedenheit","Preis't Christen! mit Zufriedenheit",preist_christen_mit_zufriedenheit,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,597,,,"J. S. Dietrich, geb. 1797",,,,,,German,,
"Seelenweide, meine Freude, Jesu!","Seelenweide, meine Freude, Jesu!",seelenweide_meine_freude_jesu,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,466,,,"A. Drese",,,,,,German,,
"Wenn wir in höchster Noth und Pein","Wenn wir in höchster Noth und Pein",wenn_wir_in_hoechster_noth_und_pein,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,577,,,"Dr. P. Eber, geb. 1511",,,,,,German,,
"O höre, Herr, mien gutes Recht","O höre, Herr, mien gutes Recht",o_hoere_herr_mein_gutes_recht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P17,,,"Dr. Aug. Ebrard",,,,,,German,,
"Ihr Gewalt'gen, bringet her","Ihr Gewalt'gen, bringet her",ihr_gewaltgen_bringet_her,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P29,,,"Dr. Aug. Ebrard",,,,,,German,,
"Straf' mich nicht in deinem Grimme!","Straf' mich nicht in deinem Grimme!",straf_mich_nicht_in_deinem_grimme,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P38,,,"Dr. Aug. Ebrard",,,,,,German,,
"Zu dem Herrn erging mein Flehen","Zu dem Herrn erging mein Flehen",zu_dem_herrn_erging_mein_flehen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P77,,,"Dr. Aug Ebrard",,,,,,German,,
"Wie lieblich ist, Herr Zebaoth","Wie lieblich ist, Herr Zebaoth",wie_lieblich_ist_herr_zebaoth,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P84,,,"Dr. Aug. Ebrard",,,,,,German,,
"Danksaget nun und lobt den Herren, Denn gross ist seine Freundlichkeit","Danksaget nun und lobt den Herren, Denn gross ist seine Freundlichkeit",danksaget_nun_und_lobt_den_herren,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P118,,,"Dr. Aug. Ebrard",,,,,,German,,
"Wie schön und lieblich ist es anzusehen","Wie schön und lieblich ist es anzusehen",wie_schoen_und_lieblich_ist_es_anzusehen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P133,,,"Dr. Aug Ebrard",,,,,,German,,
"Die Gott vertrauen wanken nie","Die Gott vertrauen wanken nie",die_gott_vertrauen_wnken_nie,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P125,,,"Dr. Eduard Eyth",,,,,,German,,
"Wir zieh'n den Lebensweg hinaus","Wir zieh'n den Lebensweg hinaus",wir_ziehn_den_lebensweg_hinaus,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P126,,,"Dr. Eduard Eyth",,,,,,German,,
"Hinan, hinan! ermüde nicht!","Hinan, hinan! ermüde nicht!",hinan_hinan_ermuede_nicht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,471,,,"A. Feldhoff, geb. 1800",,,,,,German,,
"In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,57,,,"Dr. P. Flemming, geb. 1609",,,,,,German,,
"Jesu, meine Freude, Meines Herzens Weide","Jesu, meine Freude, Meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,274,,,"J. Frank, geb. 1618",,,,,,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,317,,,"J. Frank, geb. 1818",,,,,,German,,
"Herr Gott! dich loben wir","Herr Gott! dich loben wir",herr_gott_dich_loben_wir_fuer_deine_gros,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,581,,,"Joh. Frank, geb. 1618",,,,,,German,,
"So ruhest du, o meine Ruh","So ruhest du, o meine Ruh",so_ruhest_du_o_meine_ruh,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,139,,,"Salomo Frank, geb. 1669",,,,,,German,,
