displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Your Table I Approach","Your table I approach","Your Table I Approach",,thy_table_i_approach,English,"Gerhard Walter Molanus, 1633-1722; Matthias Loy, 1828-1915",6.6.8.6,,16
"Christ Receiveth Sinful Men","Sinners Jesus will receive","Christ Receiveth Sinful Men","Sing it o'er and o'er again",sinners_jesus_will_receive,English,"Erdmann Neumeister; Emma F. Bevan",,,235
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,,"Charlotte Elliott",8.8.8.8,,2112
"Sweetest note in seraph song","The great Physician now is near",,"Sweetest note in seraph song",the_great_physician_now_is_near,English,,,,697
"To Avert from Us God's Wrath","To avert from us God's wrath","To Avert from Us God's Wrath",,to_avert_from_men_gods_wrath,English,"Martin Luther; Christian Ignatius Latrobe; Dirk French",7.7.7.7.7.7,"Inspired by the Communion Hymn of John Hus, Hymn 419",16
"The Master Came to Bring Good News","The master came to bring Good News","The Master Came to Bring Good News","Father, forgive us!",the_master_came_to_bring_good_news_the_n,English,"Ralph Finn, b. 1941",,,10
"God of forgiveness, your people you freed","God of forgiveness, your people you freed",,,god_of_forgiveness_your_people_you,English,"Michael Forster, b. 1946",10.11.11.12,,1
"Jesus Sinners Doth Receive","""Jesus sinners doth receive""","Jesus Sinners Doth Receive",,jesus_sinners_doth_receive_o_may_all,English,"Erdmann Neumeister",7.8.7.8.7.7,,31
"Who, but the soul that's led to know","Who, but the soul that's led to know",,,who_but_the_soul_thats_led_to_know,English,Kent,8.8.8.8,,4
"It Shocked Them That the Master Did Not Fast","It shocked them that the master did not fast","It Shocked Them That the Master Did Not Fast",,it_shocked_them_that_the_master_did_not_,English,"Fred Pratt Green, b. 1903",10.8.8.10,,1
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"St. Gregory the Great, ca. 540-604; Maurice F. Bell, 1862-1947",8.8.8.8,"Tr.: <cite>English Hymnal</cite>, 1906",35
"Take and eat; take and eat","I am the word that spoke and light was made",,"Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn (b. 1919); Michael Joncas (b. 1951)",Irregular,,16
"Now doth the Truth appear","Now doth the Truth appear",,,now_doth_the_truth_appear,English,,,,2
"You Are Mine","I will come to you in the silence","You Are Mine","Do not be afraid, I am with you",i_will_come_to_you_in_the_silence,English,"David Haas, b. 1957",,,17
"Hear the Voice of God, So Tender","Hear the voice of God, so tender","Hear the Voice of God, So Tender",,hear_the_voice_of_god_so_tender,English,"Lavon Bayler","8.7.8.7 D",,1
"When listening prophets dare to speak","When listening prophets dare to speak",,,when_listening_propehts_dare_to_speak,English,"Daniel Charles Damon, b. 1955",8.8.8.8,,1
"One shall tell another (New Wine)","One shall tell another","One shall tell another (New Wine)","Come on in and taste the new wine",one_shall_tell_another,English,"Graham Kendrick",,,5
"Nikumbukapo msalaba","Nikumbukapo msalaba","Nikumbukapo msalaba",,nikumbukapo_msalaba,Swahili,,,,1
"First of the week and finest day","First of the week and finest day",,,first_of_the_week_and_finest_day,English,"David Mowbray, b. 1938",8.8.8.8,,5
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",,,praise_with_joy_the_worlds_creator,English,"John L. Bell, 1949-; Graham Maule, 1958-",8.7.8.7.8.7,,5
"The Love of Jesus Calls Us","The love of Jesus calls us","The Love of Jesus Calls Us",,the_love_of_jesus_calls_us,English,"Herbert O'Driscoll (1928-)","7.6.7.6 D",,2
"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",6.6.6.6.8.8.8,,2
"O Christ Who Holds the Open Gate","O Christ who holds the open gate","O Christ Who Holds the Open Gate",,o_christ_who_holds_the_open_gate,English,"John Masefield, 1878-1967",Irregular,,12
"The First Day of the Week","The first day of the week","The First Day of the Week",,the_first_day_of_the_week,English,"Fred Pratt Green",6.6.8.6,,5
"Chime On","We leave the world of care","Chime On","Chime on, chime on",we_leave_the_world_of_care,,,,,11
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,"John Ellerton",6.6.8.6,,279
"Hail thou bright and sacred morn","Hail thou bright and sacred morn",,,hail_thou_bright_and_sacred_morn,English,"Julia A. Elliott",7.7.7.7.7.7,,37
"The Day which the Lord hath made","O day of rest and gladness","The Day which the Lord hath made",,o_day_of_rest_and_gladness,English,"Bp. Christopher Wordsworth (1807-1885)",,,813
"Heut ist des Herren ruhetag","Heut ist des Herren ruhetag",,,heut_ist_des_herren_ruhetag,German,"N. Selneccer, 1532-1592",,,30
"¡Oh día delicioso!","Oh día delicioso","¡Oh día delicioso!",,oh_dia_delicioso_de_gozo,Spanish,"Edgar L. Maxwell (1878-1940); Christopher Wordsworth (1807-1885)",,,2
"El día santo del Señor","El día santo del Señor","El día santo del Señor",,el_dia_santo_del_senor,Spanish,"George Manwaring, 1854-1889",,,1
"Welcome, delightful morn","Welcome, delightful morn",,,welcome_delightful_morn,English,,"6.6.6.6.8.8 with repeat","""Hayward,"" in Dobell's <cite>Selections</cite>, 1806",471
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",8.7.8.7.6.6.6.6.7,,673
"Easter Sunday","The Lord of Sabbath let us praise","Easter Sunday",,the_lord_of_sabbath_let_us_praise,English,,8.6.8.6,,125
