tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PLEADING SAVIOR",pleading_savior,,"F Major",321612353232161,"8.7.8.7 D","Leavitt's<i> The Christian Lyre</i>, 1830",126
PICARDY,picardy_french,"Randall DeBruyn, b. 1947","d minor or modal",1234554555567,9.8.9.8.9.8,"French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860",236
"ST. FLAVIAN",st_flavian,"Kermit G. Moldenhauer, b. 1949","F Major",117132211431233,8.6.8.6,,281
"GALLOWAY TAM",galloway_tam_scottish,"Douglas Galbraith (b. 1940)","G Major",1233231666512332,11.10.11.8,"Scottish folk melody",5
"ALL THAT I HAVE",all_that_i_have_montgomery,"Dorothy G. Montgomery","C Major",554311765176533,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed.",3
"PRABHOO LAY LAY",prabhoo_lay_lay_paul,,"C Major",13555516542344446545,,"Pakistani traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",7
"[There is light among shadows and peace amid strife]",there_is_light_among_the_shadows_koch,"C. E. Koch",,51333333323452444444,,,3
"ESTE ES EL DÍA",este_es_el_dia_sosa,"Pablo Sosa; Alfred V. Fedak","F Major",5111551115511155571,"11.10.11.10 with refrain",,10
"CAMBRIDGE (Harrison)",cambridge_harrison,"Ralph Harrison, 1748-1810; Samuel Sebastian Wesley, 1810-1876","G Major",132121712354325,6.6.8.6,,118
"ST BEES",st_bees_dykes,"John Bacchus Dykes (1823-1876)","A Flat Major",111767122356272,7.7.7.7,,289
"STELLA ORIENTIS",stella_orientis_willan,"Healey Willan (1880-1968)",,32143254365176523543,11.10.11.10,,8
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1040
GOPSAL,gopsal_handel,"George Frederick Handel, 1685-1759; John Wilson, 1905-1992","C Major",565345143221155,6.6.6.6.8.8,,62
AUTUMN,autumn_barthelemon,,"A Flat Major",123216531232352,"8.7.8.7 D","Melody of the Eighteenth Century.",462
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"Mason and Webb, Cantica Laudis (1850)",329
"CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947","A Major",51123212423212165,4.4.4.4,,40
"ST. THOMAS",st_thomas_williams,,"F Major",51132123454343253125,6.6.8.6,,991
SHELDONIAN,sheldonian_taylor,"Cyril Taylor, 1907-1991","D Major",3353212356567U1D7655,10.10.10.10,,13
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,Irregular,,203
HAREWOOD,harewood_wesley,"Samuel Sebastian Wesley (1810-1876)","G Major",56712175432,6.6.6.6.4.4.4.4,,53
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt.",286
"ST HILDA STREET",st_hilda_street_barton,"David Barton, b. 1983","e minor",11D7U3(2)1D7U5577446,6.7.6.7,,1
"LOVE INCARNATE",love_incarnate_pettman,"C. Edgar Pettman","F Major",5632315123451232,"6.7.6.7 with refrain","<i>University Carol Book</i>, 1923",4
FIELD,field_landis,"Keith Landis, b. 1922; Jeffrey Rickard, b. 1942","E Flat Major",11D6U12355356(7)5,Irregular,,2
"PATER OMNIUM",pater_omnium_holmes,"Henry James Ernest Holmes, 1852-1938","F Major",123542123436511,8.8.8.8.8.8,,82
