displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,27,"My song is love unknown",,"Samuel Crossman (ca. 1624-1683)","John Ireland (1879-1962)",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Mine eyes have seen the glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,28,"Mine eyes have seen the glory","Glory! Glory! Hallelujah","Julia Ward Howe (1819-1910)","John Steffe; Jack Noble White (b. 1938)",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,29,"My Shepherd will supply my need",,"Isaac Watts (1674-1748)",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Southern Harmony, 1835, Harm.: Songs of All Times, 1917"
"Peace, troubled soul","Peace, troubled soul, thou needst not fear",peace_troubled_soul_thou_needst_not_thy,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,30,"Peace, troubled soul","Hallelujah! Hallelujah",,"Seaborn M. Denson; Gerre Hancock (b. 1934)",,"GREAT PROVIDER",great_provider_denson,12333213444322331121,English,"American folk hymn","Union Harp, 1909"
"Through north and south","Through north and south and east and west",through_north_and_south_and_east_and_wes,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,31,"Through north and south",,,"William Billings (1746-1800)",,"THE EPITAPH",affirmative_billings,13353217111156451353,English,,
"Sing we of the modern city","Sing we of the modern city, scene alike of joy and stress",sing_we_of_the_modern_city,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,32,"Sing we of the modern city",,"Fred Kaan (b. 1929)","Ronald Arnatt (b. 1930)",,"LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,,
"May these my words be written in a book","May these my words be written in a book",may_these_my_words_be_written_in_a_book,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,33,"May these my words be written in a book",,"Daniel Hathaway","Daniel Hathaway (b. 1945)",,JOB,job_hathaway,,English,,
"O God, from whom all joyous strengths","O God, from whom all joyous strengths",o_god_from_whom_all_joyous_strengths,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,34,"O God, from whom all joyous strengths",,"Walter Russell Bowie (1882-1969)","David McK. Williams (b. 1887)",,SWANEE,swanee_williams,,English,,
"We are one in the Spirit","We are one in the Spirit, we are one in the Lord",we_are_one_in_the_spirit,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,35,"We are one in the Spirit","And they'll know we are Christians","Peter Scholtes (b. 1928)","Peter Scholtes (b. 1928); Jack Noble White (b. 1938)",,"THEY WILL KNOW WE ARE CHRISTIANS",st_brendans_scholtes,57117135711711544343,English,,
"We meet you, O Christ, in many a guide","We meet you, O Christ, in many a guise",we_meet_you_o_christ_in_many_a_guise,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,36,"We meet you, O Christ, in many a guide",,"Fred Kaan (b. 1929)","Gerre Hancock (b. 1934)",,"HOW FIRM A FOUNDATION",foundation_american,56161511313556161511,English,,"From Southern Harmony, 1835"
"What does the Lord require","What does the Lord require for praise and offering?",what_does_the_lord_require_for_praise_an,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,37,"What does the Lord require",,"Albert F. Bayly (b. 1901)","Erik Routley (b. 1917)",,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"When I needed a neighbor","When I needed a neighbor, were you there, were you there",when_i_needed_a_neighbor_were_you_there,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,38,"When I needed a neighbor","And the creed and the color and the name won't matter","Sydney Carter (b. 1915)","Sydney Carter (b. 1915); Lee Hastings Bristol, Jr. (b. 1923)",,NEIGHBOR,neighbor_carter,551123213557532,English,,
"When Jesus wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,39,"When Jesus wept",,,"William Billings (1746-1800)",,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,"From the New England Psalm Singer, 1770","New England Psalm Singer, 1770"
"When the Church of Jesus","When the Church of Jesus",when_the_church_of_jesus,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,40,"When the Church of Jesus",,"F. Pratt Green (b. 1903)","Ralph Vaughan Williams (1872-1958)",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Wherever I may wander","Wherever I may wander",wherever_i_may_wander_wherever_i_snow,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,41,"Wherever I may wander",,"Anna B. Snow","Irving Lowens (b. 1916)",,"[Wherever I may wander]",new_england_51113,51113213556535653121,English,,"American folk hymn"
"Send down thy truth, O God","Send down Thy truth, O God",send_down_thy_truth_o_god,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,42,"Send down thy truth, O God",,"Edward Rowland Sill (1841-1887)","Gerre Hancock (b. 1934)",,PLAYFORD,playford_harmonia_sacra,12325175565676554525,English,,"Harmonia Sacra, 1816"
"O Christ, our Saviour, who must reign","O Christ, our Saviour, who must reign",o_christ_our_savior_who_must_reign,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,43,"O Christ, our Saviour, who must reign",,"F. Bland Tucker (b. 1895)","Arthur Sullivan (1842-1900)",,NOEL,noel_sullivan,12321234325534,English,,"Traditional English Melody"
"We turn to you, O God of every nation","We turn to you, O God of ev'ry nation",we_turn_to_you_o_god_of_every_nation,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,44,"We turn to you, O God of every nation",,"Fred Kaan (b. 1929)","Claude Goudimel (ca. 1505-1572)",,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter, 1551"
"Lord, here is one to be baptized","Lord, here is one to be baptized",lord_here_is_one_to_be_baptized,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,45,"Lord, here is one to be baptized",,"David Head (b. 1922)","Stanley Mountford (b. 1902)",,FONT,font_mountford,,English,,
"When Stephen, full of power and grace","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,46,"When Stephen, full of power and grace",,"Jan Struther (1901-1953)",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Kentucky Harmony, ca. 1812"
"As Nicodemus came by night","As Nicodemus came by night",as_nicodemus_came_by_night,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,47,"As Nicodemus came by night",,"Victoria Saffelle Johnson (b. 1924)","Lee Hastings Bristol, Jr. (b. 1923)",,"OLD TWENTY-THIRD",old_twenty_third,51231421713223355654,English,,"Anglo-Geneval Psalter"
"Let us break bread togehter","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,48,"Let us break bread togehter",,,"Gerre Hancock (b. 1934)",,"LET US BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Black American Folk Hymn","Black American Folk Song"
"As the disciples","As the disciples, when thy Son had left them",as_the_disciples_when_thy_son_had_left_t,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,49,"As the disciples",,"Percy Dearmer (1867-1936)","Lee Hastings Bristol, Jr. (b. 1923)",,BAYHEAD,bayhead_bristol,56171243211561234321,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,50,"Come, risen Lord, and deign to be our guest",,"George Wallace Briggs (1875-1959)","Leo Sowerby (1895-1968)",,ROSEDALE,rosedale_sowerby,,English,,
