firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gott ist gegenwärtig (God is here among us)","Gott ist gegenwärtig (God Is Here among Us)","Gott ist gegenwärtig (God Is Here among Us)",,gott_ist_gegenwartig,"English; German","Gerhard Tersteegen",6.6.8.6.6.8.3.3.6.6,"<i>Geistliches Blumergärtlein</i>, 1729; trans. <i>The Hymnal</i>, 1940, alt.",71
"Gracious Spirit, dwell with me","Gracious Spirit, Dwell With Me","Gracious Spirit, Dwell With Me",,gracious_spirit_dwell_with_me,English,"Thomas Toke Lynch",,,198
"Great God, your love has called us here","Great God, Your Love Has Called Us Here","Great God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren (1936-)",8.8.8.8.8.8,,32
"Hail, O once-despised Jesus","Hail, O Once-Despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Hail the day that sees him rise","Hail the Day That Sees Him Rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill","7.7.7.7 with alleluias",,551
"He lives in us, the Christ of God","He lives in us, the Christ of God",,,he_lives_in_us_the_christ_of_god,English,"Michael Perry (born 1942)",,,4
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"Brian Foley, 1919-2000",8.7.8.7,,24
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",,,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"Holy Spirit, Light divine","Holy Spirit, Light Divine","Holy Spirit, Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",,,778
"Holy Spirit, storm of love","Holy Spirit, Storm of Love","Holy Spirit, Storm of Love",,holy_spirit_storm_of_love,English,"Brian Wren, 1936-",7.7.7.7.7.7,,2
"How clear is our vocation, Lord","How Clear Is Our Vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green (1903-)",8.6.8.8.6.6,,19
"How firm a foundation, you saints of the Lord","How Firm a Foundation","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"J. Rippon's Selection of Hymns (1787), alt.",2126
"How helpless guilty nature lies","How helpless guilty nature lies",,,how_helpless_guilty_nature_lies,,,8.6.8.6,,231
"I have the Witness burning in my soul","I Have the Witness","I Have the Witness","Glory to God! Hallelujah!",i_have_the_witness_burning_in_my_soul,English,"Charles P. Jones",,,1
"[I Hear Creation Groaning]","I Hear Creation Groaning","I Hear Creation Groaning",,i_hear_creation_groaning,English,"Rusty Edwards",,"<i>The Yes of the Heart: Faith, Hope & Love Songs</i> (Hope Publishing Company,, 1993)",2
"I serve a risen Savior, He's in the world today","He Lives","He Lives","He lives, He lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",,157
"I will put my spirit within you","Come to Me and Drink","Come to Me and Drink","Come to me and drink",i_will_put_my_spirit_within_you,English,"Bob Hurd, b. 1950",,,2
"If you but trust in God to guide you","If You But Trust in God to Guide You","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Christian Neumark",9.8.9.8.8.8,"Tr. Composite",179
"I'm forgiven because you were forsaken ","You Are My King (Amazing Love)","You Are My King (Amazing Love)","Amazing love, how can it be ",im_forgiven_because_you_were_forsaken,English,"Billy James Foote ",,,14
"Imputed righteousness is strang","Imputed righteousness is strang",,,imputed_righteousness_is_strange,English,Berridge,8.8.8.8,,2
"[In All Things God Works for the Good]","In All Things God Works for the Good","In All Things God Works for the Good",,in_all_things_god_works_for_the_good,English,"D Cook",,http://www.scripturerelease.com,1
"In praise of God meet duty and delight","In praise of God meet duty and delight",,,in_praise_of_god_meet_duty_and_delight,English,"Erik Routley, 1917-1982",10.10.10.10,,2
"In the bulb there is a flower","In the Bulb There Is a Flower","In the Bulb There Is a Flower",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth","8.7.8.7 D",,25
"In the fish for three days buried","Song of Jonah","Song of Jonah",,song_of_jonah,English,"Calvin Seerveld","8.7.8.7 D",,1
"Into a world of dark","Into a world of dark",,,into_a_world_of_dark,English,"Ann Phillips, b. 1930",6.6.6.6,,2
"Jesus is Lord of all the earth","Alleluia, alleluia, give thanks to the risen Lord","Alleluia, alleluia, give thanks to the risen Lord","Alleluia, alleluia, give thaks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",,,57
"Jesus lebt! mit ihm auch ich","Jesus lebt! mit ihm auch ich",,,jesus_lebt_mit_ihm_auch_ich,German,"C. F. Gellert, 1715-1769",,,76
"Jesus lives! The vict'ry's won!","Jesus Lives! The Victory's Won","Jesus Lives! The Victory's Won",,jesus_lives_thy_terrors_now,English,"Frances E. Cox; Christian F. Gellert",7.8.7.8.7.7,,279
"Jesus, on the mountain peak","Jesus, on the Mountain Peak","Jesus, on the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren","7.8.7.8 with alleluias",,42
"Jesus, priceless treasure","Jesus, Priceless Treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"Jesus, still lead on","Jesus, Still Lead On","Jesus, Still Lead On",,jesus_still_lead_on,English,"Nicholas Ludwig von Zinzendorf; Christian Gregor; Jane L. Borthwick",5.5.8.8.5.5,,289
"King of glory, King of peace","King of Glory, King of Peace","King of Glory, King of Peace",,king_of_glory_king_of_peace,English,"George Herbert (1593-1633)","7.4.7.4 D",,59
"Lord, how secure my conscience was","Conviction of sin by the law","Conviction of sin by the law",,lord_how_secure_my_conscience_was,English,,8.6.8.6,,128
"Lord, I believe thy every word","Strength renewed by waiting upon the Lord","Strength renewed by waiting upon the Lord",,lord_i_believe_thy_every_word,English,,8.6.8.6,,70
"Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery",8.6.8.6,,222
"Love of the Father, love of God the Son","Love of the Father, love of God the Son",,,love_of_the_father_love_of_god_the_son,English,"Robert Bridges (1844-1930)",10.10.10.10,"based on <I>Amor Patris et Filii</i>, 12th century",28
"Mera tan man aur dhan teray leeay (All my being and all that I possess)","Prabhoo Lay lay (Savior Jesus, Enfold Me)","Prabhoo Lay lay (Savior Jesus, Enfold Me)","Prabhoo Lay lay (Savior Jesus)",mera_tan_man_aor_dhan_tere_lie,Urdu,"Samuel Paul; Shirley Erena Murray",Irregular,,4
"Mit einem zugeneigten G'müth","Mit einem zugeneigten G'müth",,,mit_einem_zugeneigten_gmueth,German,,,,15
"[More Than Conquerors]","More Than Conquerors","More Than Conquerors",,more_than_conquerors,English,"Bill Grein; Janny Grein",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"Move in our midst, thou Spirit of God","Move in Our Midst","Move in Our Midst",,move_in_our_midst_thou_spirit_of_god,,"Kenneth I. Morse",9.9.9.9,"<i>The Brethren Hymnal</i>, 1951",5
"My only comfort, now, always","My Only Comfort","My Only Comfort",,my_only_comfort_now_always,English,"Zacharius Ursinus; Caspar Olevianus; Marlene Veenstra","8.6.8.6 D","Heidelberg Catechism Q&A 1",1
"My sisters, Bless the Lord","My sisters, Bless the Lord",,,my_sisters_bless_the_lord,English,,,,6
"Neither death, nor life","Neither Death nor Life","Neither Death nor Life",,neither_death_nor_life_nor_angels_nor_ru,English,"Marty Haugen",,,4
"[No Condemnation]","No Condemnation","No Condemnation",,no_condemnation_monroe,English,"Charles F Monroe",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"Now all the vault of heav'n resounds","Now All the Vault of Heaven Resounds","Now All the Vault of Heaven Resounds",,now_let_the_vault_of_heaven_resound,English,"Paul Z. Strodach, 1876-1947","8.8.8.8.8.8 with alleluias",,14
"O death, where is your sting?","Christ Is Risen","Christ Is Risen","Christ is risen from the dead",o_death_where_is_your_sting,,"Matt Maher; Mia Fieldes",Irregular,"based on Paschal Troparion (Jerusalem), ca. 5th–6th c.",1
"O durchbrecher aller bande","O durchbrecher aller bande",,,o_durchbrecher_aller_bande,German,"G. Arnold, 1665-1714",,,53
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1734
"O God, who gives us life and breath","O God, Who Gives Us Life","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw Jr.","8.6.8.6 D",,4
"O Holy Spirit, by whose breath","O Holy Spirit, by Whose Breath","O Holy Spirit, by Whose Breath",,o_holy_spirit_by_whose_breath,,"Rabanus Maurus; John W. Grant",8.8.8.8,"<i>Veni Creator Spiritus</i>, 9th c.; trans. John W. Grant (Canada), <i>Hymn Book</i>, 1971, alt.",25
"O Holy Spirit, enter in","O Holy Spirit, enter in",,,o_holy_spirit_enter_in,,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78",8.8.7.8.8.7.4.8.4.8,,73
"O Saint Esprit","O Saint Esprit, viens sur nous","O Saint Esprit, viens sur nous",,o_saint_esprit_viens_sur_nous,"English; French; German","Bayiga Bayiga; Maggie Hamilton; Dietrich Werner; Dorli Schwab",,,1
"O Spirit of God, O life-giving breath!","O Spirit of God","O Spirit of God",,o_spirit_of_god_o_lifegiving_breath,English,"Johann Niedling; Madeleine Forell Marshall",10.8.8.8.10,,1
"O Spirit, our Lord God","O Spirit, Our Lord God","O Spirit, Our Lord God",,lord_god_the_holy_ghost,English,"James Montgomery",6.6.8.6,,271
"Oí bendita historia","Victoria en Cristo","Victoria en Cristo","Ya tengo la victoria",oi_la_antigua_historia_que_jesus,Spanish,"E. M. Bartlett; Honorato Reza",,,4
"Our faithful God makes plans which cannot fail","Our Faithful God","Our Faithful God",,our_faithful_god,English,"Hendrik Pierson; Stanley Wiersma",,,1
"Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",,,paschal_feast_upon_the_cross,English,"Edwin Le Grice, 1911-1992","7.8.7.8 with alleluia",,2
"Praise to the Holiest in the height","Praise to the Holiest in the Height","Praise to the Holiest in the Height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",8.6.8.6,,849
"Santo Espíritu, excelsa paloma (Holy Spirit, from heaven descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)",,santo_espiritu_excelsa_paloma,"English; Spanish","Philip W. Blycker, b. 1939",Irregular,,9
"Sed llenos, hermanos","Sed llenos, hermanos","Sed llenos, hermanos",,sed_llenos_hermanos,Spanish,,,"Basada en Efesios 5:18-19",1
"Send down your truth, O God","Send Down Your Truth, O God","Send Down Your Truth, O God",,send_down_thy_truth_o_god,,"Edward Rowland Sill",6.6.8.6,,78
"Si el poder del Espíritu","El poder del Espíritu","El poder del Espíritu",,si_el_poder_del_espiritu,Spanish,,,"Basado en Romanos 8:11",1
"Sing alleluia, Christ does live","Sing Alleluia, Christ Does Live","Sing Alleluia, Christ Does Live",,sing_hallelujah_christ_doth_live,English,"Christian Gregor","8.6.8.6 D",,11
"Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"Spirit of God, come dwell within me","Jesus is living, Jesus is here",,"Jesus is living, Jesus is here",spirit_of_god_come_dwell_within_me,English,"Helen Kennedy","9.9.9.8 with refrain",,4
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly (1780-1860)",10.10.10.10,,341
"Spirit of Life, come unto me","Spirit of Life","Spirit of Life",,spirit_of_life_come_unto_me,,"Carolyn McDade",8.12.8.12.8.10,,3
"Spirit of Life, in this new dawn","Spirit of Life","Spirit of Life",,spirit_of_life_in_this_new_dawn,,"Earl Marlatt, b. 1892",8.8.8.8,,16
"Spirit of the living God, fall afresh on me (살아게시주성령내게오소서) (Santo, Espíritu de Dios, ven sobre mí)","Spirit of the Living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,"English; Korean; Spanish","Daniel Iverson; Anon.",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",99
"Spirit who broods","Come from within",,"Come from within",spirit_who_broods,English,"Shirley Erena Murray, b. 1931","4.4.4.4 with refrain",,3
"Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1787
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"The carnal mind takes different ways","The carnal mind takes different ways",,,the_carnal_mind_takes_different_ways,English,"W. Gadsby",8.8.8.8,,1
"[The Earth is the Lord's]","The Earth is the Lord's","The Earth is the Lord's",,the_earth_is_the_lords_and_its_routley,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"The Spirit lives to set us free","Walk in the light, walk in the light",,"Walk in the light, walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy, 1944-1996",8.5.8.5,,8
"There are some things I may not know","Yes, God Is Real","Yes, God Is Real","Yes, God is real, real in my soul",there_are_some_things_i_may_not_know,English,"Kenneth Morris, 1917-1988","8.9.8.12 with refrain",,27
"There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit","Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers",Irregular,,40
"There's no god as great as you, O Lord (No hay dios tan grande como tú)","There's No God as Great  (No Hay Dios tan Grande)","There's No God as Great  (No Hay Dios tan Grande)",,no_hay_dios_tan_grande_como_tu,"English; Spanish",,,"Spanish; translated for <i>Psalter Hymnal, </i>1987",11
"[Through Our Fragmentary Prayers]","Through Our Fragmentary Prayers","Through Our Fragmentary Prayers",,through_our_fragmentary_prayers,English,"Thomas H. Troeger",,"<i>Supplement 99</i> (Hope Publishing Company, 1999)",4
"Today I awake and God is before me","Today I awake and God is before me",,,today_i_awake_and_god_is_before_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.10.11.10,,10
"[We Do Not Know How To Pray]","We Do Not Know How To Pray","We Do Not Know How To Pray",,we_do_not_know_how_to_pray_gaunt,English,"Alan Gaunt",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,203
"We know that Christ is raised and dies no more","We Know That Christ Is Raised","We Know That Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer, b. 1932",10.10.10.4,,29
"We lay our broken world","We lay our broken world",,,we_lay_our_broken_world,English,"Anna Briggs (b. 1947)",6.6.8.6,,6
"We praise you, Lord, for Jesus Christ","We Praise You, Lord, for Jesus Christ","We Praise You, Lord, for Jesus Christ",,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill (1930-)",8.6.8.6,,21
"We'll sing in the morning a song of cration","We'll Sing in the Morning","We'll Sing in the Morning",,well_sing_in_the_morning_a_song_of_cre,English,"Ian Sowton (1929-)",12.11.12.12,,1
"What God ordains is always right","What God Ordains Is Always Right","What God Ordains Is Always Right",,what_god_ordains_is_always_right,English,"Samuel Rodigast, 1649-1708; Gracia Grindal",8.7.8.7.8.8.8,,3
"When peace, like a river, attendeth my way","When Peace, like a River","When Peace, like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,477
"[Who Shall Separate Us?]","Who Shall Separate Us?","Who Shall Separate Us?",,who_shall_separate_us,English,"Greg Worzel",,"<i>Songbook 13 (Hosanna!)</i> (Integrity Music, Inc., 1999)",1
"Why should our mourning thoughts delight","The Bodies of the saints quickened and raised by the Spirit","The Bodies of the saints quickened and raised by the Spirit",,why_should_our_mourning_thoughts_delight,English,,8.6.8.6,,27
"Y ¿cómo podrán invocar","Todo aquel que invocare","Todo aquel que invocare","Todo aquel que invocare",y_como_podran_invocar,Spanish,,,"Basada en Romanos 10:13-15",1
"Ya, el morir es resucitar","Ya, el morir es resucitar","Ya, el morir es resucitar",,ya_el_morir_es_resucitar,Spanish,"Anónimo; Luis Olivieri",8.8.8.8,,2
"Yo rogaré al Padre","El divino Consolador","El divino Consolador",,readings,Spanish,,,,1746
"You are more than we imagine",Grateful,Grateful,"Grateful for the life you give us",you_are_more_than_we_imagine,English,"Tom Tomaszek",,,3
