hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather (3rd ed.)","Laudate Dominum","Laudate Dominum",laudate_dominum_laudate_dominum,G32011,623,"Laudate Dominum",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Laudate Dominum]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Global Praise 2: songs for worship and witness","Laudate Dominum (Sing praise, and bless the Lord) (Alabad al Señor)","Laudate Dominum",laudate_dominum_laudate_dominum,GP22000,12,"Laudate Dominum (Sing praise, and bless the Lord) (Alabad al Señor)",,"Taizé Community","Jacques Berthier",,"[Laudate Dominum]",laudate_dominum_berthier,111767111212332,"English; Latin; Spanish",,
"Glory to God: the Presbyterian Hymnal","Sing, Praise, and Bless the Lord (Laudate Dominum)","Sing, praise, and bless the Lord (Laudate Dominum)",laudate_dominum_laudate_dominum,GG2013,635,"Sing, Praise, and Bless the Lord (Laudate Dominum)",,"Taizé Community","Jacques Berthier",6.6.8.6.6.8,"LAUDATE DOMINUM (Taizé)",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Laudate Dominum","Laudate Dominum, omnes gentes",laudate_dominum_omnes_gentes,LCNS1885,9,"Laudate Dominum",,,Lambillotte,,"[Laudate Dominum, omnes gentes]",laudate_dominum_lambillotte,511112223213335,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Laudate Dominum (Sing, Praise, and Bless the Lord)","Laudate Dominun (Sing, praise, and bless the Lord)",laudate_dominum_laudate_dominum,LUYH2013,591,"Laudate Dominum (Sing, Praise, and Bless the Lord)",,"The Community of Taizé; Jacques Berthier, 1923-1994","Jacques Berthier, 1923-1994; The Community of Taizé",6.6.2.2.4,"LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Mil Voces para Celebrar: Himnario Metodista","Laudate Dominum (Alabad al Señor)","Laudate Dominum, laudate Dominum",laudate_dominum_laudate_dominum,MVC1996,380,"Laudate Dominum (Alabad al Señor)",,,"Jacques Berthier; Comunidad de Taizé",,LAUDATE,laudate_dominum_berthier,111767111212332,"Latin; Spanish","Latín tradicional",
"Oramos Cantando = We Pray In Song","Laudate Dominum","Laudate Dominum, laudate Dominum",laudate_dominum_laudate_dominum,OC2013,515,"Laudate Dominum",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Laudate Dominum]",laudate_dominum_berthier,111767111212332,Latin,"<cite>Praise the Lord, all you peoples</cite>",
"Peters' Sodality Hymn Book","Laudate Dominum In Sanctis Ejus","Laudate Dominum in Sanctis ejus",laudate_dominum_in_sanctis_ejus,PSHB1872,3,"Laudate Dominum In Sanctis Ejus",,,,,,,,,,
"Peters' Sodality Hymn Book","Laudate Pueri","Laudate pueri Dominum",laudate_pueri_dominum,PSHB1872,48a,"Laudate Pueri",,,,,,,,,,
"Peters' Sodality Hymn Book","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,PSHB1872,50a,"Laudate Dominum",,,,,,,,,,
"Peters' Sodality Hymn Book","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,PSHB1872,50b,"Laudate Dominum",,,,,,,,,,
"Peters' Sodality Hymn Book","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,PSHB1872,50c,"Laudate Dominum",,,,,,,,,,
"Psalms for All Seasons: a complete Psalter for worship","Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise, and bless the Lord)",laudate_dominum_laudate_dominum,PFAS2012,117B,"Laudate Dominum (Sing, Praise and Bless the Lord)",,"Community of Taize","Jacques Berthier, 1923-1994",,"[Sing, praise and bless the Lord]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Sing! A New Creation","Sing, Praise and Bless the Lord","Laudate Dominum (Sing, praise and bless the Lord)",laudate_dominum_laudate_dominum,SNC,30,"Sing, Praise and Bless the Lord",,"The Community of Taizé","Jacques Berthier, 1923-1994",,"[Sing, praise and bless the Lord]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Sunday School Hymn Book",Laudate,"Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,SSHB1907,19,Laudate,,,,,,,,,,
"Taizé: Songs for Prayer","Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise and bless the Lord)",laudate_dominum_laudate_dominum,TSP1998,12,"Laudate Dominum (Sing, Praise and Bless the Lord)",,,,,"[Laudate Dominum]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"The Book of Praise","Sing, praise and bless the Lord","Sing, praise and bless the Lord (Laudate Dominum)",laudate_dominum_laudate_dominum,TBP1997,424,"Sing, praise and bless the Lord",,,"Taizé Community (France)","6.6.4.4 with alleluias","LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs","Laudate Pueri (Psalm CXII)","Laudate Pueri Dominum",laudate_pueri_dominum,CH1830,44,"Laudate Pueri (Psalm CXII)",,,,,,,,,,
"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs","Laudate Dominum (Psalm CXVI)","Laudate dominum omnes gentes",laudate_dominum_omnes_gentes,CH1830,46,"Laudate Dominum (Psalm CXVI)",,,,,,,,,,
"The De La Salle Hymnal: for Catholic schools and choirs","Adoremus in Aeternum","Laudate dominum omnes gentes",laudate_dominum_omnes_gentes,DLSH1913,56,"Adoremus in Aeternum","Adoremus in aeternum",,,,,,,,,
"The De La Salle Hymnal: for Catholic schools and choirs","Laudate Pueri","Laudate pueri Dominum",laudate_pueri_dominum,DLSH1913,170,"Laudate Pueri","Sit nomen Domini",,,,,,,,,
"The De La Salle Hymnal: for Catholic schools and choirs","Laudate Pueri","Laudate pueri Dominum",laudate_pueri_dominum,DLSH1913,174,"Laudate Pueri","Laeva ejus subcapite meo",,,,,,,,,
"The De La Salle Hymnal: for Catholic schools and choirs","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,DLSH1913,211,"Laudate Dominum",,,,,,,,,,
"The Parish Hymnal","Laudate Dominum, omnes gentes","Laudate Dominum, omnes gentes",laudate_dominum_omnes_gentes,PH1915,54,,,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,SH1887,116a,"Laudate Dominum",,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,SH1887,116b,"Laudate Dominum",,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,SH1887,116c,"Laudate Dominum",,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,SH1887,118a,"Laudate Dominum",,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,SH1887,118b,"Laudate Dominum",,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Laudate Dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,SH1887,118c,"Laudate Dominum",,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Laudate Pueri","Laudate pueri, Dominum",laudate_pueri_dominum,SH1887,342,"Laudate Pueri",,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243a,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243b,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243c,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243d,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243e,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243f,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243g,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243h,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum ommes gentes","Laudate Dominum ommes gentes",laudate_dominum_omnes_gentes,SGHC1920,243i,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Laudate Dominum, laudate Dominum","Laudate Dominum, laudate Dominum",laudate_dominum_laudate_dominum,SGHC1920,254,,,,,,,,,,,
"Voices Together","Laudate Dominum (Sing, Praise, and Bless the Lord)","Laudate Dominum",laudate_dominum_laudate_dominum,VT2020,77,"Laudate Dominum (Sing, Praise, and Bless the Lord)",,,"Jacques Berthier",Irregular,"LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,Latin,"Taizé Community (France), 1980",
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Laudate Dominum","Laudate Dominum",laudate_dominum_laudate_dominum,WLP1997,829,"Laudate Dominum",,,"Jacques Berthier (1923-1994)",,"[Laudate Dominum]",laudate_dominum_berthier,111767111212332,Latin,,
"Worship (3rd ed.)","Laudate Dominum","Laudate Dominum",laudate_dominum_laudate_dominum,WHSB1986,519,"Laudate Dominum",,"Taizé Community","Jacques Berthier, b. 1923",,"[Laudate Dominum, laudate Dominum]",laudate_dominum_berthier,111767111212332,English,,
"Worship and Song","Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise and bless the Lord)",laudate_dominum_laudate_dominum,WnS2011,3007,"Laudate Dominum (Sing, Praise and Bless the Lord)",,"The Community of Taizé","Jacques Berthier",6.6.4.4,"LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
