displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,168,,,"Samuel Stennett",,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,169c,,,,,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,173,,,"Samuel Stennett",,,,,,English,,
"Indwelling Sin lamented","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,180,"Indwelling Sin lamented",,,,8.6.8.6,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,186,,,"Samuel Stennett",,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,198,,,,,8.6.8.6,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,216.628,,,,,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d216,,,"Samuel Stennett",,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,217,,,"Samuel Stennett",,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,234,,,Stennett,,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Village Hymns",VH1852,234,,,"Samuel Stennett",,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,234,,,"Samuel Stennett",,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,234,,,Stennett,,8.6.8.6,,,,,,
