displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hold On to the Promises","Have you faith in Christ, my brother",have_you_faith_in_christ_my_brother,"Twentieth (20th) Century Songs Part One",TCP11900,17,"Hold On to the Promises","Hold on to the promises of God",Mnason,"J. E. Hawes",,"[Have you faith in Christ, my brother]",have_you_faith_in_christ_my_bro_hawes,51321576662223251321,English,,
"Merry Bells Are Ringing","Merry bells are ringing thro' the earth again",merry_bells_are_ringing_through_the_eart,"Twentieth (20th) Century Songs Part One",TCP11900,18,"Merry Bells Are Ringing","Ring the merry bells",,"W. E. M. Hackleman",,"[Merry bells are ringing thro' the earth again]",merry_bells_are_ringing_hackleman,34565134565432344765,English,,
"Just as I Am","Just as I am, without one plea",just_as_I_am_without_one_plea,"Twentieth (20th) Century Songs Part One",TCP11900,19,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"In the Palace of My King","In the palace of my King",in_the_palace_of_my_king_by_and_by,"Twentieth (20th) Century Songs Part One",TCP11900,20,"In the Palace of My King","By and by",Mnason,"J. E. Hawes",,"[In the palace of my King]",in_the_palace_of_my_king_hawes,55111131125522234223,English,,
"Go Bid Them Come","Lo! now the feast of the King is ready",lo_now_the_feast_of_the_king_is_ready,"Twentieth (20th) Century Songs Part One",TCP11900,21,"Go Bid Them Come","Forth to the highways bear the blessed invitation","C. H. G.","Chas. H. Gabriel",,"[Lo! now the feast of the King is ready]",lo_now_the_feast_of_the_king_gabriel,56715143321252517121,English,,
Jerusalem,"Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Twentieth (20th) Century Songs Part One",TCP11900,22,Jerusalem,"In the City of my King",,"James E. Hawes",,"[Jerusalem, my happy home]",jerusalem_my_happy_home_hawes,54351176416531325435,English,,
"Who Cares for a Soul?","Who cares for a soul?",who_cares_for_a_soul,"Twentieth (20th) Century Songs Part One",TCP11900,23,"Who Cares for a Soul?","Who cares? Who cares",,"W. E. M. Hackleman",,"[Who cares for a soul?]",who_cares_for_a_soul_hackleman,55456551233212321345,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Twentieth (20th) Century Songs Part One",TCP11900,24,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Twentieth (20th) Century Songs Part One",TCP11900,25,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Twentieth (20th) Century Songs Part One",TCP11900,26,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,113333111111655,English,,
"More Like Jesus","I want to be more like Jesus",i_want_to_be_more_like_jesus_and_follow_,"Twentieth (20th) Century Songs Part One",TCP11900,27,"More Like Jesus","More and more like Jesus","J. M. S.","J. M. Stillman",,"[I want to be more like Jesus]",i_want_to_be_more_like_jesus_stillman,55651(2)34(3)21D7U12,English,,
"We Shall Gather 'Round the Throne","When our toiling here is o'er and we cross the tide",when_our_toiling_here_is_oer,"Twentieth (20th) Century Songs Part One",TCP11900,28,"We Shall Gather 'Round the Throne","We shall gather 'round the throne","F. C. H.","Frank C. Huston",,"[When our toiling here is o'er and we cross the tide]",when_our_toiling_here_is_over_huston,12355653121112355653,English,,
"We Shall Know It All, Some Day","Oh! this world is full of grief",o_this_world_is_full_of_grief,"Twentieth (20th) Century Songs Part One",TCP11900,29,"We Shall Know It All, Some Day","We shall know it all some day","Allen Wilson","Frank C. Huston",,"[Oh! this world is full of grief]",o_this_world_is_full_of_grief_huston,34556553352343345617,English,,
"Anywhere if Forward","Anywhere if forward in the King's highway",anywhere_if_forward_in_the_kings_highway,"Twentieth (20th) Century Songs Part One",TCP11900,30,"Anywhere if Forward","Anywhere if forward- forward is the word","E. E. Hewitt","Chas. Bentley",,"[Anywhere if forward in the King's highway]",anywhere_if_forward_in_the_kings_bentley,54565132365667653655,English,,
"He Has Led Us","Thro' the darkness of the night, and thro' morning's cheery light",through_the_darkness_of_the_night_and,"Twentieth (20th) Century Songs Part One",TCP11900,31,"He Has Led Us","He has led us, so gently led us","Helen Dungan","J. M. Dungan",,"[Thro' the darkness of the night, and thro' morning's cheery light]",through_the_darkness_of_the_dungan,35544745443351433221,English,,
"Volunteers to the Front!","Volunteers are wanted! hear the stirring call",volunteers_are_wanted_hear_the_stirring_,"Twentieth (20th) Century Songs Part One",TCP11900,32,"Volunteers to the Front!","Away to the battle-field, away, away","Mrs. E. E. Williams","M. Pauline Gilmour",,"[Volunteers are wanted! hear the stirring call]",volunteers_are_wanted_hatch,33324332262522132217,English,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Twentieth (20th) Century Songs Part One",TCP11900,33,"Holy, Holy, Holy",,,"J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Golden Grain","From the harvest field there's a blessed yield",from_the_harvest_field_theres_a_blessed_,"Twentieth (20th) Century Songs Part One",TCP11900,34,"Golden Grain","Then we'll gather, gather","Rev. John O. Foster","Chas. H. Gabriel",,"[From the harvest field there's a blessed yield]",from_the_harvest_field_theres_gabriel,54351176621176543,English,,
"Don't Forget to Pray","When the shadows gather round you",when_the_shadows_gather_round_you,"Twentieth (20th) Century Songs Part One",TCP11900,35,"Don't Forget to Pray",,Mnason,"J. E. Hawes",,"[When the shadows gather round you]",when_the_shadows_gather_round_hawes,12332165123353212332,English,,
"Building Day by Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Twentieth (20th) Century Songs Part One",TCP11900,36,"Building Day by Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"Father, We Thank Thee","Our Father in heaven, we thank Thee",our_father_in_heaven_we_thank_thee,"Twentieth (20th) Century Songs Part One",TCP11900,37,"Father, We Thank Thee",,Mnason,"J. E. Hawes",,"[Our Father in heaven, we thank Thee]",our_father_in_heaven_we_thank_hawes,34535151766513653234,English,,
"Crown Him","Hear the vaulted arches ringing",hear_the_vaulted_arches_ringing,"Twentieth (20th) Century Songs Part One",TCP11900,38,"Crown Him","Crown Him King of glory","Mrs. Ella Lauder","D. B. Towner",,"[Hear the vaulted arches ringing]",hear_the_vaulted_arches_ring_towner,54345131217125171231,English,,
"My Heav'nly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Twentieth (20th) Century Songs Part One",TCP11900,39,"My Heav'nly Home","Happy home where Jesus reigns","Wm. Hunter","Chas. H. Gabriel",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_gabriel_55365,553655332172165,English,,
"Forward Go","Forward, Christian soldier true",forward_christian_soldier_true,"Twentieth (20th) Century Songs Part One",TCP11900,40,"Forward Go","Forward go","Ida M. Budd","C. D. Emerson",,"[Forward, Christian soldier true]",forward_christian_soldier_true_gabriel,55456531124434764555,English,,
"Ring the Bells","Ring, ring the bells, the sweet gospel bells",ring_ring_the_bells_the_sweet_gospel_bel,"Twentieth (20th) Century Songs Part One",TCP11900,41,"Ring the Bells","Ring, ring the bells","F. M. Davis","Chas. E. Pollock",,"[Ring, ring the bells, the sweet gospel bells]",ring_ring_the_bells_the_sweet_pollock,51231216522344321325,English,,
"Ring Out, Harbor Bells!","From out the safe port where the dear Father dwells",from_out_the_safe_port,"Twentieth (20th) Century Songs Part One",TCP11900,42,"Ring Out, Harbor Bells!","Ring out harbor bells","Ada Torrey Henderson","W. E. M. Hackleman",,"[From out the safe port where the dear Father dwells]",from_out_the_safe_port_hackleman,53234321765511112332,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Twentieth (20th) Century Songs Part One",TCP11900,43,"Jesus, Lover of My Soul",,"C. Wesley",,,,,,English,,
"Hail! Glorious Army","Christ has called to service",christ_has_called_to_service,"Twentieth (20th) Century Songs Part One",TCP11900,44,"Hail! Glorious Army","Hail! glorious army","M. A. Casey","A. F. Myers",,"[Christ has called to service]",christ_has_called_to_service_myers,31121D766U44331121D7,English,,
"Jesus, Loving Shepherd","Jesus is a loving Shepherd",jesus_is_a_loving_shepherd_i_am_his_lamb,"Twentieth (20th) Century Songs Part One",TCP11900,45,"Jesus, Loving Shepherd","Jesus, loving Shepherd, lead me","Chas. M. Fillmore","Chas. M. Fillmore",,"[Jesus is a loving Shepherd]",jesus_is_a_loving_shepherd_fillmore,533176535443,English,,
"All the Way","Since I started for the City over in the Promised Land",since_i_started_for_the_city_over_in_the,"Twentieth (20th) Century Songs Part One",TCP11900,46,"All the Way","All the way, all the way","Rev. J. Oatman, Jr.","E. O. Excell",,"[Since I started for the City over in the Promised Land]",since_i_started_for_the_city_excell,55111215551172112332,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Twentieth (20th) Century Songs Part One",TCP11900,47,"Rescue the Perishing",,"F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Over Jordan We Shall Meet","Over Jordan we shall meet",over_jordan_we_shall_meet,"Twentieth (20th) Century Songs Part One",TCP11900,48,"Over Jordan We Shall Meet","By and by, by and by","W. T. Dale","D. E. Dortch",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dortch,55111113211655511111,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Twentieth (20th) Century Songs Part One",TCP11900,49,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"On to Victory!","There are foes that must be conquered",there_are_foes_that_must_be_conquered,"Twentieth (20th) Century Songs Part One",TCP11900,50,"On to Victory!","On to victory! On to victory","J. W. V.","J. W. Van DeVenter",,"[There are foes that must be conquered]",there_are_foes_that_must_be_deventer,55113215351132171224,English,,
