displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"World-Wide Hosannas",WWH1904,150,"Jesus, and Shall It Ever Be",,"Grigg; Francis","Adam Geibel",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_geibel,33333413333533222223,English,,
"Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,180,"Jesus, and Shall it Ever Be",,"Joseph Grigg","W. E. M. Hackleman",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hackleman,5365351717242325,English,,
"Jesus, And Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal for Church and Home",HCH11927,225,"Jesus, And Shall It Ever Be",,"Joseph Grigg","H. K. Oliver",8.8.8.8,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Jesus, And Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal for Church and Home (2nd ed.)",HFCH1928,225,"Jesus, And Shall It Ever Be",,"Joseph Grigg","H. K. Oliver",8.8.8.8,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall it Ever Be?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,588,"Jesus, and Shall it Ever Be?",,"Joseph Grigg","W. E. M. Hackleman",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hackleman,5365351717242325,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,597,"Jesus, and shall it ever be",,"J. Grigg","H. K. Oliver",8.8.8.8,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Lutherförbundets Sångbok",LSAS1913,E7,"Jesus, and Shall It Ever Be",,"Joseph Grigg","Felice de Giardini",8.8.8.8,BLENDON,blendon_giardini,134551765561,English,,
"Jesus and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Collection of Sacred Hymns for the use of the Latter-Day Saints",CSHL1844,7,"Jesus and shall it ever be",,,,8.8.8.8,"[Jesus, and shall it ever be]",duane_street_coles,513312442317125,English,,
"Not Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,50,"Not Ashamed of Jesus","Ashamed of Jesus, I never, I never will be","Joseph Grigg","Chas. H. Gabriel",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_gabriel,5653565217124321,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Tabernacle Hymns: Number Five",THN51953,72,"Jesus, and Shall It Ever Be",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall it Ever Be?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,76,"Jesus, and Shall it Ever Be?",,"J. Grigg","H. K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"O Jesus, Shall It Ever Be","O Jesus, shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnal and Order of Service",HOoS1937,143,"O Jesus, Shall It Ever Be",,"Joseph Grigg",,,,,,,,
"O Jesus, Shall It Ever Be","O Jesus, shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnal and Order of Service",HOoS1926,143,"O Jesus, Shall It Ever Be",,"Joseph Grigg","Thomas Bishop Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,147,"Jesus, and Shall it Ever Be",,"Joseph Grigg","H. K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns and Spiritual Songs",HSS1904,166b,"Jesus, and Shall it Ever Be",,"Joseph Grigg","Henry Kemble Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Jesus! and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs of Faith",SoF1933,169,"Jesus! and Shall it Ever Be",,"Joseph Grigg","Wm. Bradbury",,"[Jesus, and shall it ever be]",rest_bradbury,555155324442767,English,,
"Jesus! And Shall It Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"American Lutheran Hymnal",ALH1930,219,"Jesus! And Shall It Ever Be",,"B. Francis; J. Grigg","David D. Wood",8.8.8.8,"ST. STEPHEN'S CHURCH",juniata_wood,332436551765332,English,,"The Hymnal, 1895"
"Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hallowed Hymns, New and Old",HHNO1908,235,"Jesus, and Shall it Ever Be",,"J. Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs Of The Church",SOTC1977,274,"Jesus, and Shall It Ever Be",,"Joseph Grigg","Lowell Mason",,"[Jesus, and shall it ever be]",hebron_mason,5356567117231765,,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"African Methodist Episcopal Church Hymnal",AMEC1984,288,"Jesus, and Shall It Ever Be",,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall it Ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,299a,"Jesus, and Shall it Ever be",,"Joseph Grigg, 1720-1768","Felice de Giardini, 1716-1796",8.8.8.8,BLENDON,blendon_giardini,134551765561,English,,
"Jesus, and Shall it Ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,299b,"Jesus, and Shall it Ever be",,"Joseph Grigg, 1720-1768","Henry Kemble Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,312,"Jesus, and Shall it Ever Be",,,,,,,,English,,
"Jesus, and Shall It Ever Be?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The New Christian Hymnal",NCH1929,318,"Jesus, and Shall It Ever Be?",,"Rev. Joseph Grigg; Rev. Benjamin Francis","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543,English,,
"Jesus! and Shall It Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Lutheran Hymnal",LH1941,346,"Jesus! and Shall It Ever Be",,"Benjamin Francis; Joseph Grigg","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus! and Shall It Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,347,"Jesus! and Shall It Ever Be",,"Joseph Grigg, c. 1722-68; Benjamin Francis, 1734-99","Henry K. Oliver, 1800-85",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall it Ever Be?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,366,"Jesus, and Shall it Ever Be?",,,,,"[Jesus, and shall it ever be]",hamburg_mason,112323432333343,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Lutheran Hymnary",LHPN1913,369,,,"J. Grigg","H. K. Oliver",8.8.8.8,"[Jesus, and it shall ever be]",federal_street_oliver,333435543444334455,,,
"Jesus, and Shall It Ever Be?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,408,"Jesus, and Shall It Ever Be?",,"Joseph Grigg, 1720-1768; Benjamin Francis, 1734-1799","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus! And Shall It Ever Be","Jesus! And shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Evangelical Lutheran Hymnary",ELH1996,471,"Jesus! And Shall It Ever Be",,"I. J. Grigg, c. 1722-68",,8.8.8.8,,,,English,"<i>Evangelical Lutheran Hymnary, 1996, s</i>ts. 2-4",
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,487,"Jesus, and Shall It Ever Be",,"Joseph Grigg, c 1720-1768; Benjamin Francis, 1734-1769","Henry K Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Trinity Hymnal (Rev. ed.)",TH1990,511,"Jesus, and Shall It Ever Be",,"Joseph Grigg; Benjamin Francis","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Heart's Offering: with Songs New and Old for The Lord's Memorial",HO1915,1b,,,,"C. W. Ray",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_whittaker,32151767432576533213,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns of the Christian Life",HoCL1936,26,"Jesus, and Shall It Ever Be",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus! And Shall it Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Popular Hymnal",PH1918,88,"Jesus! And Shall it Ever Be",,"Joseph Grigg","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hosanna for the Sunday School",H4SS1898,104,,,"J. Grigg","J. R. Fairlamb",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_fairlamb,33432152344321443553,English,,
"Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,135,"Ashamed of Jesus","Ashamed of Jesus, I never, I never will be","Joseph Grigg","E. O. Excell",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_excell_33455,33455655423476653543,English,,
"Jesus! and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Modern Hymnal",MH1926,156,"Jesus! and Shall it Ever Be",,"Joseph Grigg","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
