hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,DGBM1867,d313,,,"Erdmann Neumeister",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,DGKV1902,d334,,,"Erdmann Neumeister",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Jesus nimmt die sünder an","Jesus nimmt die sünder an",jesus_nimmt_die_suender_an_saget_doch,DGEL1849,379,,,"E. Neumeister, 1671-1756",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,DGFE,379,,,"E. Neumeister, 1671-1756",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,DGLZ1859,283,,,"Erdmann Neumeister",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Jesus nimmt die Sünder an, Saget doch","Jesus nimmt die Sünder an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,DGEA1893,283,,,"Erdmann Neumeister",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,DGEL1892,379,,,"Erdmann Neumeister",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,DLMA1895,424,,,"Erdmann Neumeister",,,"[Jesus nimmt die Sünder an]",hursley_ritter,11117123213333,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Jesus nimmt die Sünder an! Sagt doch","Jesus nimmt die Sünder an! Sagt doch",jesus_nimmt_die_suender_an_saget_doch,DGVS1848,196,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,DGVS1850,d84,,,"Erdmann Neumeister",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,DGHM1886,327,,,"Erdmann Neumeister",,,"[Jesus nimmt die Sünder an!]",seele_geh_auf_golgatha_55432,55432212232345651177,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,DGH1886,327,,,"Erdmann Neumeister",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,DKGH1834,146,,,"Erdmann Neumeister",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,DKGH1803,146,,,"Erdmann Neumeister",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,P1854,130,,,"Erdmann Neumeister",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,DPDS1863,268,,,"Mag. Erdm. Neumeister, geb. 1671",,,,,,German,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,DWS1907,204,,,,,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,ENUG1804,d170,,,"Erdmann Neumeister",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,EUGB1804,67,,,"Erdmann Neumeister",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,UGB1808,67,,,"Erdmann Neumeister",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,EKLS1873,d56,,,"Erdmann Neumeister",,,,,,German,,
"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,EULZ1876,327,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,ELG1872,379,,,"E. Neumeister, 1671-1756",,,,,,German,,
"Evangelische Lieder-Sammlung","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,ELS1833,d196,,,"Erdmann Neumeister",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,ELSL1834,140,,,"Erdmann Neumeister",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,ELBK1897,209,,,"Erdmann Neumeister",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,EGMG1894,386[344],,,"E. Neumeister","F. Haydn",,"[Jesus nimmt die Sünder an]",grosser_gott_11171,11171232133323543321,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,EG1911,319,,,"E. Neumeister",,,,,,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,EGDP1895,211,"Jesus nimmt die Sünder an",,"E. Neumeister",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,EGCG1899,174,,,"Erdmann Neumeister",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,EGEK1862,237,,,"Erdmann Neumeister",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,EGDE1894,237,,,"Erdmann Neumeister",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,EG4A1850,G196,,,"Erdmann Neumeister",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,EGOE1850,G196,,,"Erdmann Neumeister",,,,,,German,,
"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,ELGS1960,d57,,,"Erdmann Neumeister",,,,,,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,EL1897,144,"Jesus nimmt die Sünder an","Hört die Botschaft, jedermann","Neumeister; W. Appel","James McGranahan",,"[Jesus nimmt die Sünder an]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,ELGH1890,144,"Jesus nimmt die Sünder an","Hört die Botschaft, jedermann","Neumeister; W. Appel","James McGranahan",,"[Jesus nimmt die Sünder an]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,German,,
"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,GDN21894,d144,,,"Erdmann Neumeister",,,,,,German,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,GDEG1886,89,,,"E. Neumeister",,,,,,German,,
"Gemeinschafts-Lieder. 7th ed.","Hört die Botschaft Jedermann","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,GL1917,234,,"Hört die Botschaft Jedermann","E. Neumeister",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,GMBM1888,d370,,,"Erdmann Neumeister",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,GBMK1892,310,,,"Erdm. Neumeister, 1671-1758",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,GLSM1903,d191,,,"Erdmann Neumeister",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,GGBN1882,845,,,"E. Neumeister",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,GEGG1877,d446,,,"Erdmann Neumeister",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,GEGG1912,340,,,"E. Neumeister","F. Haydn",,"[Jesus nimmt die Sünder an!]",grosser_gott_11171,11171232133323543321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Her, ich weiß es, du bist mein","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,GEGG1912,346,,"Her, ich weiß es, du bist mein","E. Neumeister; H. Mattill","James McGranahan",,"[Jesus nimmt die Sünder an]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Jesus nimmt die Sünder an, Saget doch","Jesus nimmt die Sünder an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,GEKG1908,327,,,"Erdm. Neumeister, 1671-1756",,,,,,German,,
"Gesangbuch fuer Deutsche Sonntagsschulen","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,GDS1864,d113,,,"Erdmann Neumeister",,,,,,,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,GDG1901,339,,,Neumeister,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,GGEL1870,268,,,"Gottfr. Hoffmann",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,GGEL1886,268,,,"Gottfr. Hoffman",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,GMGK1901,201,,,,,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,GSL1880,d331,,,"Erdmann Neumeister",,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,GNKG1913,d280,,,"Erdmann Neumeister",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,GNAC1890,577,,,"Erdmann Neumeister","P. Ritter",,"[Jesus nimmt die Sünder an]",hursley_ritter,11117123213333,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,GMN1893,577,,,"Erdmann Neumeister","P. Ritter",,"[Jesus nimmt die Sünder an]",hursley_ritter,11117123213333,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,GGHG1873,d301,,,"Erdmann Neumeister",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,GSLE1918,ad331,,,"Erdmann Neumeister",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,GGHG1910,199,,,"Erdmann Neumeister, 1671-1756",,,,,,German,,
"Gesangbuechlein fuer Ev.-lutherische Reiseprediger","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,GER1902,d8,,,"Erdmann Neumeister",,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,GLSL1890,d279,,,"Erdmann Neumeister",,,,,,German,,
Glaubenslieder,"Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,GL2001,278,,,"Erdmann Neumeister","Johann Ulich",,"[Jesus nimmt die Sünder an]",meinen_jesum_lass_ich_nicht_ulich,335212322356543,German,,
"Gute Botschaft","Hört die Botschaft, jedermann","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,GB1911,161,,"Hört die Botschaft, jedermann","Neumeister; W. Appel","James McGranahan",,"[Jesus nimmt die Sünder an]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,German,,
"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,HKLE1882,d139,,,"Erdmann Neumeister",,,,,,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,JLCV1894,193,,,Neumeister,,,"[Jesus nimmt die Sünder an]",jesus_nimmt_die_suender_an,5551713233421321,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,KGBE1847,222,,,"Erdmann Neumeister",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,KGBE1888,222,,,"Erdmann Neumeister",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Jesus nimmt die sünder an!","Jesus nimmt die sünder an!",jesus_nimmt_die_suender_an_saget_doch,KGEL1862,222,,,"Erdmann Neumeister",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,KELG1905,222,,,"Erdmann Neumeister",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,KELC1884,d468,,,"Erdmann Neumeister",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,KELG1877,267,,,"Erdmann Neumeister",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,KFEL1905,267,,,"Erdmann Neumeister",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,KELG1900,d288,,,"Erdmann Neumeister",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,KFEL1906,267,,,"Erdmann Neumeister",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,KELG1862,d213,,,"Erdmann Neumeister",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,KELG1917,ad213,,,"Erdmann Neumeister",,,,,,"French; German",,
"Kropper Gesang- und Liederbuch: (4. ed)","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,KGL1888,117,,,,,,,,,German,,
"Liederbuch für die Jugend","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,LJ1840,d71,,,"Erdmann Neumeister",,,,,,"English; German",,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,MLES1891,81,,,,,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,DNGG1849,d321,,,"Erdmann Neumeister",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,NGGG1893,198,,,"Erdm. Neumeister",,,,,,German,,
