personName,personID,gender,personYear,deathYear
"Samuel Webbe",Webbe_SE,M,1740,1816
"Harriet E. Buell",Buell_HE,F,1834,1910
"Peter Abelard, 1079-1142",Abelard_Peter,M,1079,1142
"Hugh Stowell, 1799-1865",Stowell_H,M,1799,1865
"Silas J. Vail",Vail_SJ,M,1818,1883
"Charles Villiers Stanford",Stanford_CV,M,1852,1924
"Fred Pratt Green",Green_FP,M,1903,2000
"Norman J. Clayton",Clayton_NJ,M,1903,1992
"Michael Joncas",Joncas_M,M,1951,0
"Michael W. Smith",Smith_MW,M,1957,0
"Annie Johnson Flint",Flint_Annie,F,1866,1932
"Andraé Crouch, b. 1945",Crouch_A,M,1942,2015
"Erastus Johnson, 1826-1909",Johnson_Erastus,M,1826,1909
"M. J. Harris",Harris_MJ,F,1865,1919
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Dimitri Bortniansky, 1752-1825",Bortnianski_DS,M,1751,1825
"Francis Rous",Rous_F,M,1579,1659
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
"Frank Mason North, 1860-1935",North_Frank,M,1850,1935
"Dennis L. Jernigan",Jernigan_DL,M,1959,0
"James M. Gray",Gray_James,M,1851,1935
"James D. Burns",Burns_James,M,1823,1864
"Johann Andreas Rothe, 1688-1758",Rothe_JA,M,1688,1758
"Sr. Delores Dufner, OSB",Dufner_D,F,1939,0
"Aurelius Prudentius Clements",Prudentius_AC,M,348,410
"George W. Robinson",Robinson_GWade,M,1838,1876
"Jane Parker Huber",Huber_JP,F,1926,2008
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Herbert F. Brokering, b. 1926",Brokering_HF,M,1926,2009
"Henry Twells",Twells_H,M,1823,1900
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Johannes Olearius",Olearius_Johann,M,1611,1684
"Harriet B. Stowe",Stowe_HB,F,1811,1896
"Jennie E. Hussey",Hussey_JE,F,1874,1958
"James Quinn, 1919-",Quinn_James,M,1919,2010
"Ralph Carmichael",Carmichael_R,M,1927,2021
"Robert Schumann",Schumann_Robert,M,1810,1856
"Mrs. Clara H. Scott",Scott_Clara,F,1841,1897
"Margaret J. Douroux, b. 1941",Douroux_Margaret,F,1941,0
"Frances Elizabeth Cox, 1812-97",Cox_FE,F,1812,1897
"Charles H. Webb",Webb_CH,M,1933,0
"Oswald J. Smith",Smith_OJ,M,1889,1986
"Frederick Lucian Hosmer (1840--1929)",Hosmer_Frederick,M,1840,1929
"W. F. Lloyd, 1791-1853",Lloyd_WF,M,1791,1853
"Stuart Dauermann (b. 1944)",Dauermann_S,M,1944,0
"Edith McNeill",McNeill_E,F,1920,2014
"C. W. Naylor",Naylor_Charles,M,1874,1950
"Hal H. Hopson",Hopson_HH,M,1933,0
"Graham Kendrick",Kendrick_G,M,1950,0
"Herbert Buffum",Buffum_Herbert1879,M,1879,1939
"Swee Hong Lim",Lim_SweeHong,M,1963,0
McDonald,McDonald_W,M,1820,1901
"David Haas, 1957-",Haas_D,M,1957,0
"Bryan Jeffery Leech, 1931-",Leech_Bryan,M,1931,2015
"Richard Proulx",Proulx_R,M,1937,2010
"Eugene L. Clark",Clark_EL,M,1925,1982
"Greg Scheer",Scheer_Greg,M,1966,0
"Mosie Lister",Lister_Mosie,M,1921,2015
"Ina Duley Ogdon",Ogdon_Ina,F,1872,1964
"Lanta Wilson Smith",Smith_Lanta,F,1856,1939
"Francis of Assisi",Assisi_F1,M,1182,1226
"Rory Cooney",Cooney_Rory,M,1952,0
"Jane Marshall",Marshall_JM,F,1924,2019
"John Kent",Kent_John,M,1766,1843
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"Gregory Murray",Murray_AGregory,M,1905,1992
"John Darwall",Darwall_J,M,1732,1789
"El Nathan",El_Nathan,M,1840,1901
"Charles H. Purday",Purday_CH,M,1799,1885
"James G. Deck",Deck_JG,M,1802,1884
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Theodore Baker, 1851-1934",Baker_Theodore,M,1851,1934
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Christopher Walker (b. 1947)",Walker_C,M,1947,0
"George W. Warren, 1828-1902",Warren_George,M,1828,1902
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"Theodore E. Perkins, b. 1831",Perkins_Theodore,M,1831,1912
"Evelyn Simpson-Currenton, b. 1953",SimpsonCurenton_E,F,1953,0
"""K""",Keen_Robert,M,0,0
"A. B. Simpson",Simpson_AB,M,1843,1919
"Thomas T. Lynch, 1818-1871",Lynch_TT,M,1818,1871
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Harry Dixon Loes, b. 1892",Loes_Harry,M,1895,1965
"Simeon B. Marsh",Marsh_Simeon,M,1798,1875
"Ira F. Stanphill",Stanphill_IF,M,1920,1993
"George Ratcliffe Woodward, 1848-1934",Woodward_George,M,1848,1934
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"A. L. B.",Byers_Andrew,M,1869,1952
"Ernest W. Olson",Olson_EW,M,1870,1958
"William H. Walter",Walter_WH,M,1825,1893
"J. O.",Owens_J,M,1930,0
"Thomas Hansen Kingo, 1634-1803",Kingo_Thomas,M,1634,1703
"Betty Pulkingham, b. 1928",Pulkingham_Betty,F,1928,2019
"Eugene M. Bartlett",Bartlett_EM,M,1885,1941
"G. A. Young, 19th century",Young_George,M,1855,1935
"Luther Orlando Emerson",Emerson_LO,M,1820,1915
"David R. McGuire",McGuire_David,M,1929,1971
"Natalie Sleeth",Sleeth_N,F,1930,1992
"Francis Pott",Pott_F,M,1832,1909
"Synesius of Cyrene, c. 375-430",Synesius,M,370,430
"C. J. P. Spitta",Spitta_KJP,M,1801,1859
"William G. Tomer, 1833-1896",Tomer_William,M,1833,1896
"George Keith",Keith_George,M,1638,1716
"Joseph Gelineau",Gelineau_J,M,1920,2008
"Herman G. Stuempfle Jr., b. 1923",Stuempfle_HG,M,1923,2007
"William Knapp",Knapp_William1698,M,1698,1768
"Adam Drese, 1620-1701",Drese_A,M,1620,1701
"Herbert Booth",Booth_Herbert,M,1862,1926
"H. Ernest Nichol",Nichol_HE,M,1862,1928
"Margaret Mackay, 1802-1887",Mackay_M,F,1802,1887
"James Nicholson, 1828–1876",Nicholson_James,M,1828,1896
"Charles Hubert Hastings Parry",Parry_CHH,M,1848,1918
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"George Rawson, 1807-1889",Rawson_G,M,1807,1889
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"Nikolai F. S. Grundtvig",Grundtvig_NFS,M,1783,1872
"Paul Rader",Rader_Paul,M,1879,1938
"M. D.",Dunlop_M,M,1905,2002
"Franklin L. Sheppard",Sheppard_Franklin,M,1852,1930
"Giovanni da Palestrina",Palestrina,M,1525,1594
"Johann J. Rambach, 1693-1735",Rambach_JJ,M,1693,1735
"St. Columba (521-597)",Columba,M,521,597
"Dietrich Bonhoeffer (1906-1945)",Bonhoeffer_D,M,1906,1945
"George W. Briggs",Briggs_GW,M,1875,1959
A.M.,Mieir_A,F,1916,1996
"John Calvin",Calvin_J,M,1509,1564
"Richard K. Carlson, 1956-",Carlson_RK,M,1956,0
"William H. Bathurst, 1796-1877",Bathurst_William,M,1796,1877
"J. P. S.",Scholfield_Jack,M,1882,1972
"Raquel Mora Martinez",Martinez_RM,F,1940,0
"Asa Hull",Hull_Asa,M,1828,1907
"Michael Bruce, 1746-67",Bruce_Michael,M,1746,1767
"Christian F. Witt, 1660-716",Witt_Christian,M,1660,1717
"Charlotte G. Homer",Homer_CG,F,1856,1932
"L. S. L.",Leech_Lida,F,1873,1962
"Carl M. von Weber",Weber_CM,M,1786,1826
"Erik Reginald Routley, 1917-82",Routley_ER,M,1917,1982
"Johann Rudoph Ahle (1625-1673)",Ahle_JohannR,M,1625,1673
"Kurt Kaiser",Kaiser_K,M,1934,2018
"Thomas A. Arne, 1710-1778",Arne_Thomas,M,1710,1778
"Alfred B. Smith",Smith_Alfred,M,1916,2001
"Fred Bock",Bock_F,M,1939,1998
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"Vikki Cook",Cook_V,F,0,0
"Ron Hamilton, 1950-",Hamilton_Ron,M,1950,2023
"Bernadette Farrell",Farrell_B,F,1957,0
"Rev. James G. Small, 1817-1888",Small_JG,M,1817,1888
"Howard E. Smith",Smith_Howard,M,1863,1918
"Rigdon M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Erantz Abt, 1819-1885",Abt_Franz,M,1819,1885
"Joseph P. Webster",Webster_Joseph,M,1819,1875
"John E. Gould",Gould_John,M,1821,1875
"Arthur C. Ainger",Ainger_Arthur,M,1841,1919
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Edward Kremser, 1838-1914",Kremser_Eduard,M,1838,1914
"Johann C. Schwedler (1672-1730)",Schwedler_JC,M,1672,1730
Stocker,Stocker_J,M,0,0
"Dr. Robert J. Fryson, 1944-1994",Fryson_RJ,M,0,0
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Bernard Barton, 1784-1849",Barton_Bernard,M,1784,1849
"George N. Allen",Allen_George,M,1812,1877
"Colin Gibson",Gibson_C1,M,1933,0
"Aaron R. Wolfe",Wolfe_Aaron,M,1821,1902
"D. T. Niles",Niles_DT,M,1908,1970
"Randy Scruggs",Scruggs_R,M,0,0
"Jean Jacques Rousseau, 1712-1778",Rousseau_JJ,M,1712,1778
"Lewis Edson",Edson_Lewis,M,1748,1820
"John P. Rees",Rees_JohnP,M,1828,1900
"Ruth Caye Jones",Jones_RC,F,1902,1972
"F. B. P., 16th cent.",FBP,U,1500,1600
"Albert A. Goodson, 1883-1947",Goodson_AA,M,1933,0
"George C. Hugg",Hugg_George,M,1848,1907
"W. Elmo Mercer",Mercer_WElmo,M,1932,2020
"William Penfro Rowlands, 1860-1937",Rowlands_WP,M,1860,1937
"John R. Clements",Clements_JohnR,M,1868,1946
"Ferd. Silcher",Silcher_F,M,1789,1860
"Charles H. Marsh",Marsh_CharlesH,M,1885,1956
"Jean Tisserand, d. 1494",Tisserand_J,M,0,1494
"John Morison, 1750-98",Morison_J1750,M,1750,1798
"Thomas Ravenscroft, c. 1592-1635",Ravenscroft_T,M,1592,1635
"Allen W. Chatfield, 1808-1896",Chatfield_AW,M,1808,1896
"Matthäus Greiter",Greiter_M,M,1495,1550
"May W. Moody",Moody_May,F,1870,1963
"Rev. Edward Francis Rimbault, 1816-1876",Rimbault_EF,M,1816,1876
"Bartholomaeus Gesius",Gesius_B,M,1555,1613
"George Kingsley",Kingsley_G,M,1811,1884
"Mary Fawler Maude",Maude_MF,F,1819,1913
"Arthur E. Mann",Mann_Arthur,M,1850,1929
"Kathleen Thomerson, b. 1934",Thomerson_K,F,1934,0
"Friedrick Filitz",Filitz_F,M,1804,1876
"H. T. Reza, 1912-2000",Reza_HT,M,1912,2000
"Donald P. Hustad, b. 1918",Hustad_Don,M,1918,2013
"Keith Getty",Getty_Keith,M,1974,0
"Stuart Townend",Townend_S,M,0,0
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"William G. Tarrant, 1853-1928",Tarrant_W,M,1853,1928
"Francis Patrick O’Brien",OBrien_FP,M,0,0
"Karen Lafferty",Lafferty_K,F,1948,0
"S. O'Maley Cluff",Cluff_Samuel,M,1837,1910
"Charitie L. De Chenez (1841-1923)",Bancroft_Charitie,F,1841,1923
"Albert Midlane",Midlane_Albert,M,1825,1909
"Alfred Tennyson",Tennyson_A,M,1809,1892
"B. B.",Booth_Ballington,M,1857,1940
"George Harrison Cook",Cook_GH,M,1864,1948
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Jeffery W. Rowthorn",Rowthorn_JW,M,1934,0
"Paul Eber",Eber_Paul,M,1511,1569
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Daniel W. White",Whittle_Daniel,M,1840,1901
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"François Barthélémon",Barthelemon_FH,M,1741,1808
"Verolga Nix",Nix_V,F,1933,2014
"David Evans",Evans_David1874,M,1874,1948
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Henry Baker, 1835-1910",Baker_Henry1835,M,1835,1910
