tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CAROL,carol_willis,"Richard Storrs Willis, 1819-1900","B Flat Major",532216565567112,,,471
MENDON,mendon_german,"Samuel Dyer","B Flat Major",17151712131621271222,,,349
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,,"Este's Psalter, 1592",320
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,,"XIV cent. German Melody",201
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker, 1844-1927","D Flat Major",5554653123443,,,379
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane, 1832-1915","F Major",343216651133234,,,398
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612","a minor",51765452332121,,"Popular Melody; C. Gregor Choralbuch, 1784",512
"SICILIAN MARINER'S HYMN",sicilian_mariners,,"D Major",565434565435567,,"Sicilian Melody, XVIII cent.",600
DALEHURST,dalehurst_cottman,"Arthur Cottman, 1842-1879","F Major",321433211234442,,,198
INNOCENTS,innocents_parishchoir,,"E Flat Major",345176512354323,,"From ""The Parish Choir,"" 1850",437
"MORNING STAR",morning_star_harding,"James P. Harding, 1861-1911","A Flat Major",321765517132543,,,115
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",333433211654345,,,1039
CONSTANCE,constance_sullivan,"Arthur Sullivan, 1842-1900","E Flat Major",333425654332221,,,120
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","F Major",513533223444217,,,482
"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,"Clara H. Scott, 1841-1897","A Flat Major",176566552765765,,,202
"SPANISH HYMN",madrid_spanish,"Benjamin Carr, 1769-1831","A Flat Major",17161531421711716153,,,531
LEOMINSTER,leominster_martin,"George William Martin, 1828-1881; Arthur Sullivan","D Major",333334422232233,,,168
"EVENING PRAYER",evening_prayer_stebbins,"George C. Stebbins, 1846-1945","B Flat Major",566551171655676,,,211
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,,,712
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury, 1816-1868","E Flat Major",533235566166555332,,,356
"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,"George Whelpton, 1847-1930","D Major",33332444433555342172,,,98
SEYMOUR,seymour_weber,"H.W. Greatorex, 1811-1858","F Major",32436532333347132436,,"From Carl M. von Weber, 1786-1826",581
GRÄFENBERG,nun_danket_all_cruger_16512,,"G Major",16512332354321543565,,"Johann Crüger, ""Praxis Pietatis Melica,"" 1653",245
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,,,813
"ST. MARIA",st_michaels_german,"William Gawler, c. 1750-1809","F Major",554354324316217,,,189
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-1796","F Major",531217112345432,,,1306
ALMSGIVING,almsgiving_dykes,"John B. Dykes, 1823-1876","G Major",332151235135432,,,290
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver, 1800-1885","F Major",333435543444334455,,,638
"REDHEAD No. 47",st_dunstan_redhead,"Richard Redhead, 1820-1901","C Major",33234435516445,,,117
"NATIONAL HYMN",national_hymn_warren,"George William Warren, 1828-1902","E Flat Major",112343117133356,,,319
BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger, 1837-1913","A Flat Major",5651326765113,,,283
SERENITY,serenity_wallace,,"E Flat Major",3334332225234355551,,"Arr. from William V. Wallace, 1814-1865 (1856)",366
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877","E Flat Major",517655433214323,,,678
"ST. EDITH",st_hilda_knecht,"Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908","E Flat Major",11712221332342711713,"7.6.7.6 D",,483
