displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Christian Hymnways",CH1939,d116,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d159,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Chapel Hymnal: (Revised Edition)",CH1953,165,,,"Henry H. Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Chapel Hymnal",CH1931,165,,,"Henry H. Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Hymnal for Christian Worship",H4CW1940,d196,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Hymnal for Colleges and Schools",H4CS1956,200,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"At Worship: a hymnal for young churchmen",AW41951,204,,,"Henry Hallam Tweedy",,,"OLD 22ND",old_22nd,11235443143221,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d211,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Worship in Song",WS1942,d215,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"American Student Hymnal",ASH1928,d218,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,235,,,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Student Hymnary",SH1937,d241,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The New Hymnal of Praise",NHoP1937,d242,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The New Church Hymnal",NCH1937,d295,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Christian Worship and Praise",CWP1939,d296,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,305,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,305,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d336,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d336,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Churches of God Hymnal.",CoGH1953,d362,,,"Henry Hallam Tweedy",,,,,,,,
