displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Southern Psalmist. New ed.",SPN1871,d898,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious God","Thy bounties, gracious God",thy_bounties_gracious_god,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,941,,,Scott,,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1013,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1057,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,376a,,,,,,,,,English,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,644,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H659,,,,,,,,,English,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH189,,,Scott,,,,,,English,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"The Harp. 2nd ed.",H21860,a933,,,,,,,,,,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"Baptist Hymn Book",BHB1847,a643,,,Scott,,,,,,English,,
"Thy bounties, gracious Lord ","Thy bounties, gracious Lord ",thy_bounties_gracious_god,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,218,,,Scott,,,,,,English,,
