displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Child’s Service","I cannot do great things for Him",i_cannot_do_great_things_for_him,"Triumphant Songs No.2",TS21889,11,"A Child’s Service",,"Mrs. A. C. Walton","J. M. Dungan",,"[I cannot do great things for Him]",i_cannot_do_great_things_for_him_dungan,53332211144143332222,,,
"The Rusty Sickle","Take down the rusty sickle",take_down_the_rusty_sickle,"Triumphant Songs No.2",TS21889,12,"The Rusty Sickle","‘Tis harvest time","Fred Woodrow","Chas. H. Gabriel",,"[Take down the rusty sickle]",take_down_the_rusty_sickle_gabriel,55456533225435545655,,,
"Lift up the Cross","Here stands the cross of the crucified one",here_stands_the_cross_of_the_crucified_o,"Triumphant Songs No.2",TS21889,13,"Lift up the Cross","Lift up the cross! lift up the cross","C. C. Hunt","M. L. McPhail",,"[Here stands the cross of the crucified one]",here_stands_the_cross_of_the_mcphail,31125512236771232675,,,
"All for Jesus","All, yes all I give to Jesus",all_yes_all_i_give_to_jesus,"Triumphant Songs No.2",TS21889,14,"All for Jesus",,"Rev. J. B. Atchinson","E. O. Excell",,"[All, yes all I give to Jesus]",all_yes_all_i_give_to_jesus_excell,321431324323132,,,
Almost,"So near the door, and the door stood wide",so_near_the_door_and_the_door_stood,"Triumphant Songs No.2",TS21889,15,Almost,,"Mrs. O. F. Walton","Jno. R. Sweney",,"[So near the door, and the door stood wide]",so_near_the_door_and_the_door_sweney,15432123311146532674,,,
"Lead the Children","Lead the children, gently lead them",lead_the_children_gently_lead,"Triumphant Songs No.2",TS21889,16,"Lead the Children","Lead them in the golden pathway","Rev. Jno. McPhail","J. M. Dungan",,"[Lead the children, gently lead them]",lead_the_children_gently_lead_dungan,32123165712432332123,,,
"The Cleansing Blood","The crimson stream it cleanses all the time",the_crimson_stream_it_cleanesth_all_the_,"Triumphant Songs No.2",TS21889,17,"The Cleansing Blood","O precious, precious blood of Jesus","Mrs. E. W. Chapman","Chas. Edw. Prior",,"[The crimson stream it cleanses all the time]",the_crimson_stream_cleanses_all_prior,33332155432112343255,,,
"The Vows of God are On you","The vows of God are on you",the_vows_of_god_are_on_you,"Triumphant Songs No.2",TS21889,18,"The Vows of God are On you","The vows of God are on you","J. E. Rankin, D. D.","E. O. Excell",,"[The vows of God are on you]",the_vows_of_god_are_on_you_excell,53323155617655221231,,,
"I am Glad","I am glad that Jesus loves me",i_am_glad_that_jesus_loves_me,"Triumphant Songs No.2",TS21889,19,"I am Glad","I am glad","J. E. H.","J. E. Hall",,"[I am glad that Jesus loves me]",i_am_glad_that_jesus_loves_me_hall,35321765152531253532,,,
"Sheaf and Crown","O bring your best songs to our Savior today",o_bring_your_best_songs_to_our_savior,"Triumphant Songs No.2",TS21889,20,"Sheaf and Crown","The glittering sheaves, O, gather them in","Adaline Hohf","T. Martin Towne",,"[O bring your best songs to our Savior today]",o_bring_your_best_songs_to_our_towne,53212165365567151325,,,
"O Sinner, Come!","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Triumphant Songs No.2",TS21889,21,"O Sinner, Come!","O come, O come, O come, sinner, come","Russell S. Cook","Carey Boggess",,"[Just as thou art, without one trace]",just_as_thou_art_without_boggess,565543321111111712,,,
"Everlasting Life","“Everlasting life!” ‘tis the promise giv’n",everlasting_life_tis_the_promise_given,"Triumphant Songs No.2",TS21889,22,"Everlasting Life","Then believe him; oh, receive him","W. A. O.","W. A. Ogden",,"[“Everlasting life!” ‘tis the promise giv’n]",everlasting_life_is_the_promise_ogden,33333D5U13334321D765,,,
"Go and Tell the Story","Go and tell the story to thy friends today",go_and_tell_the_story_to_thy_friends_tod,"Triumphant Songs No.2",TS21889,23,"Go and Tell the Story","Go and tell the story, tell it far and wide","W. A. O.","W. A. Ogden",,"[Go and tell the story to thy friends today]",go_and_tell_the_story_to_thy_ogden,13321561165511231355,,,
"My Hope and My Glory","I am walking with the Lord, and believing in his word",i_am_walking_with_the_lord_and_crosby,"Triumphant Songs No.2",TS21889,24,"My Hope and My Glory","O the cross where my Savior hath blessed me","Fanny J. Crosby","Chas. Edw. Prior",,"[I am walking with the Lord, and believing in his word]",i_am_walking_with_the_lord_prior,32111235433351176653,,,
"Full and Complete","Today at the feet of my blessed Lord I waited",today_at_the_feet_of_my_blessed_lord,"Triumphant Songs No.2",TS21889,25,"Full and Complete","Full and complete","W. A. O.","W. A. Ogden",,"[Today at the feet of my blessed Lord I waited]",today_at_the_feet_of_my_bless_ogden,53333211216511223122,,,
"Our Sabbath Dwelling","We love our home, our Sabbath home",we_love_our_home_our_sabbath_home,"Triumphant Songs No.2",TS21889,26,"Our Sabbath Dwelling","Then haste, O haste, let us all be found within our Sabbath dwelling","Fanny J. Crosby","Chas. Edw. Prior",,"[We love our home, our Sabbath home]",we_love_our_home_our_sabbath_prior,13345671235172132321,,,
"Why Keep Jesus Waiting","Why keep Jesus waiting, waiting at the door",why_keep_jesus_waiting_waiting_at_the_do,"Triumphant Songs No.2",TS21889,27,"Why Keep Jesus Waiting","Open now your heart","E. A. H.","Rev. Elisha A. Hoffman",,"[Why keep Jesus waiting, waiting at the door]",why_keep_jesus_waiting_hoffman,33331111112222277234,,,
"Come, He is Calling","Jesus is waiting so near",jesus_is_waiting_so_near_come_he_is_call,"Triumphant Songs No.2",TS21889,28,"Come, He is Calling","Come, come","F. M. D.","Frank M. Davis",,"[Jesus is waiting so near]",jesus_is_waiting_so_near_davis,5345165343454325345,,,
"Jesus, Savior","Lily of the Valley",lily_of_the_valley,"Triumphant Songs No.2",TS21889,29,"Jesus, Savior","Savior, Savior! Heaven blest","F. L. B.","Frank L. Bristow",,"[Lily of the Valley]",lily_of_the_valley_bristow,15556515553133327511,,,
"Little Ones","Little feet may find the pathway",little_feet_may_find_the_pathway_bliss,"Triumphant Songs No.2",TS21889,30,"Little Ones","Jesus said “Let the little ones”","Josiah Bliss","Carey Boggess",,"[Little feet may find the pathway]",little_feet_may_find_the_pathway_boggess,55171232345653555665,,,
"I’ve been Redeemed","All glory to Jesus, the risen Lord",all_glory_to_jesus_the_risen_lord,"Triumphant Songs No.2",TS21889,31,"I’ve been Redeemed","I’ve been redeemed","F. M. D.","Frank M. Davis",,"[All glory to Jesus, the risen Lord]",all_glory_to_jesus_the_risen_lord_davis,51111556712231432233,,,
"Gently Lord","Gently Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Triumphant Songs No.2",TS21889,32,"Gently Lord",,"Thos. Hastings","J. M. Dungan",,"[Gently Lord, O gently lead us]",gently_lord_o_gently_lead_us_dungan,33541431327437213354,,,
"My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Triumphant Songs No.2",TS21889,33,"My Happy Home","I will meet you in the city of the New Jerusalem",Anon.,"E. O. Excell",,"[Jerusalem, my happy home]",jerusalem_my_happy_home_excell,5132435156621,,,
"Hark! There’s a Call to the Brave","Hark! there’s a call for the brave and true",hark_theres_a_call_for_the_brave_and_tru,"Triumphant Songs No.2",TS21889,34,"Hark! There’s a Call to the Brave","Hear the call, hear the call","Rev. E. A. Hoffman","M. L. McPhail",,"[Hark! there’s a call for the brave and true]",hark_theres_a_call_fort_the_br_mcphail,53517654366,,,
"When the Reapers Come","Satan, tares is sowing",satan_tares_is_sowing,"Triumphant Songs No.2",TS21889,35,"When the Reapers Come","Then the wheat they’ll gather home","W. A. O.","W. A. Ogden",,"[Satan, tares is sowing]",satan_tares_is_sowing_ogden,55556511112167165132,,,
"Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,"Triumphant Songs No.2",TS21889,36,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"Work On","O work and wait a little while",o_work_and_wait_a_little_while,"Triumphant Songs No.2",TS21889,37,"Work On","Work and wait a little while","C. H. G.","Chas. H. Gabriel",,"[O work and wait a little while]",o_work_and_wait_a_little_gabriel,55434565312432355434,,,
"More Like Jesus","I want to be more like Jesus",i_want_to_be_more_like_jesus_and_follow_,"Triumphant Songs No.2",TS21889,38,"More Like Jesus","More and more like Jesus","J. M. S.","J. M. Stillman",,"[I want to be more like Jesus]",i_want_to_be_more_like_jesus_stillman,55651(2)34(3)21D7U12,,,
"Is There One Prepared for Me?","Mansions are prepared above",mansions_are_prepared_above,"Triumphant Songs No.2",TS21889,39,"Is There One Prepared for Me?","Is there one prepared for me",Anon.,"H. A. Lewis",,"[Mansions are prepared above]",mansions_are_prepared_above_lewis,12323453561765432123,,,
"I’ll Start for the Kingdom!","You ask me to leave the broad roadway of sin",you_ask_me_to_leave_the_broad_roadway_of,"Triumphant Songs No.2",TS21889,40,"I’ll Start for the Kingdom!","I’ll start, I’ll start","Rev. Elisha A. Hoffman","Dr. I. N. McHose",,"[You ask me to leave the broad roadway of sin]",you_ask_me_to_leave_the_br_mchose,55465312321344653122,,,
"What shall We Bring?","Oh, what shall we bring to the Master",o_what_shall_we_bring_to_the_master,"Triumphant Songs No.2",TS21889,41,"What shall We Bring?","We’ll bring him our time and our talents","Mrs. E. C. Ellsworth","Chas. Edw. Prior",,"[Oh, what shall we bring to the Master]",o_what_shall_we_bring_to_the_prior,5321176655427133251,,,
"The Roll Call","When the roll is called, brother, answer to your name",when_the_roll_is_called_brother_answer,"Triumphant Songs No.2",TS21889,42,"The Roll Call","Here am I, O Lord, send me","C. H. G.","Chas. H. Gabriel",,"[When the roll is called, brother, answer to your name]",when_the_roll_is_called_brother_gabriel,34565123432133234323,,,
"Jesus Died for Me","A guilty sinner once was I",a_guilty_sinner_once_was_i,"Triumphant Songs No.2",TS21889,43,"Jesus Died for Me","He died to save a world from sin","Rev. H. G. Jackson, D. D.","W. S. Nickle",,"[A guilty sinner once was I]",a_guilty_sinner_once_was_i_nickle,33456532223476533345,,,
"Pilgrims to a better Land","We are pilgrims to a better land",we_are_pilgrims_to_a_better_land,"Triumphant Songs No.2",TS21889,44,"Pilgrims to a better Land","We are marching on, to the land of love","E. A. H.","Elisha A. Hoffman",,"[We are pilgrims to a better land]",we_are_pilgrims_to_a_better_hoffman,12333132134555654333,,,
"We’ll Meet Again","We’ll meet again the “lov'd and lost”",well_meet_again_the_loved_and_lost,"Triumphant Songs No.2",TS21889,45,"We’ll Meet Again","O yes, we’ll meet them on that shore","Rev. H. G. Jackson, D. D.","Mrs. W. S. Nickle",,"[We'll meet again the “loved and lost”]",well_meet_again_the_loved_nickle,55565153343217125556,,,
"The Buds are Bursting","The buds are bursting on the trees",the_buds_are_bursting_on_the_trees,"Triumphant Songs No.2",TS21889,46,"The Buds are Bursting","Awake! and let the chorus swell","Mabel G. Osgood","H. W. Fairbank",,"[The buds are bursting on the trees]",the_buds_are_bursting_on_the_fairbank,55533654332345332432,,,
"Flee as a Bird","Flee as a bird to your mountain, thou who art weary of sin",flee_as_a_bird_to_your_mountain,"Triumphant Songs No.2",TS21889,47,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee as a bird to your mountain, thou who art weary of sin]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,,,Spanish
"Star of Hope","Star of hope to wand’rers weary",star_of_hope_to_wanderers_weary,"Triumphant Songs No.2",TS21889,48,"Star of Hope","Star of hope, my star of hope","Fred Woodrow","Chas. H. Gabriel",,"[Star of hope to wand’rers weary]",star_of_hope_to_wanderers_gabriel,11153332171231651115,,,
"Walk in the Light","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Triumphant Songs No.2",TS21889,49,"Walk in the Light","Let us walk in the Light","Isaac Watts","E. O. Excell",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_excell,55317165176465553171,,,
"The true Easter","Ring on, ring on, ye bells",ring_on_ring_on_ye_bells,"Triumphant Songs No.2",TS21889,50,"The true Easter","Ring, ring","Mrs. E. C. Ellsworth","E. O. Excell",,"[Ring on, ring on, ye bells]",ring_on_ring_on_ye_bells_excell,53451123457651351111,,,
