displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,53,"Follow All the Way","Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I'll Go With Him","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Tabernacle Songs",TS1909,55,"I'll Go With Him","Where He leads me I will follow","Geo. W. Collins",,,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I'll Go With Him","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"The Revival No. 6",R61910,55,"I'll Go With Him","Where He leads me I will follow","Geo. W. Collins",,,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Soul Refreshing Songs: for use in religious meetings",SRS1898,67,"Follow All the Way","Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I'll Go with Him all the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,89,"I'll Go with Him all the Way","Where He leads me I will follow","Geo. W. Collins",,,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,12334332712232211355,English,,
"Where He Leads Me","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Winning Songs: for use in meetings for Christian worship or work",WS1892,91,"Where He Leads Me","Where he leads me I will follow","Geo. W. Collins","W. J. K.",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"The Voice of Triumph (19th ed.)",VoT1894,98,"Follow All the Way","Where he leads me I will follow","Geo. W. Collins","W. J. K.",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I'll Go With Him","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,129,"I'll Go With Him","Where He leads me I will follow","Geo. W. Collins",,,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"The Old Story in Song Number Two",OSSN1908,131,"Follow All the Way","Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,132,"Follow All the Way","Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Victorious Life Hymns",VLH1919,147,"Follow All the Way","Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"I'll Go With Him","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,148,"I'll Go With Him","Where he leads me I will follow","Geo. W. Collins",,,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,157,"Follow All the Way","Where he leads me I will follow","Geo. W. Collins","W. J. K.",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I'll Go With Him","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,181,"I'll Go With Him","Where He leads me I will follow","Geo. W. Collins",,,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I'll Go With Him","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Glowing Songs",GS1895,181,"I'll Go With Him","Where He leads me I will follow","Geo. W. Collins",,,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,182,"Follow All the Way","Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,191,"Follow All the Way","Where he leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,194,"Follow All the Way","Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Songs of Sovereign Grace",SSGU1897,205,"Follow All the Way","Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,205,"Follow All the Way","Where he leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,210,"Follow All the Way","Where he leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,227,"Follow All the Way","Where he leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Redemption Songs",RS1889,107,"Follow All the Way","Where he leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[Holy Spirit, Teacher Thou]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"Follow all the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,557,"Follow all the Way","Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick","8.8.8.9 D",AKOLO,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Where he leads me I will follow","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.",OPS1893,215,,"Where he leads me I will follow","Geo. W. Collins",,,,,,,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Songs of Praise and Salvation",SoPS1902,125,"Follow All the Way","Where He leads me I will follow",,,,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"Where He leads me I will follow","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,107,,"Where He leads me I will follow",,,,,,,English,,
"Where He leads me I will follow","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Tears and Triumphs No. 3",TT31902,145,,"Where He leads me I will follow",,,,,,,English,,
