tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SAFFRON WALDEN",saffron_walden_brown,"Arthur Henry Brown, 1830-","D Major",321511655432143,8.8.8.6,,34
MONKLAND,monkland_wilkes,"John Wilkes","C Major",13534567133217652217,7.7.7.7,,239
CAMBERWELL,cambridge_harrison,"Samuel Sebastian Wesley, 1810-1876","A Major",132121712354325,6.6.8.6,,118
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"Handbook of Music, 1690",388
LLANFAIR,llanfair_williams,,"G Major",113354325434321,"7.4.7.4 D",,232
PHILADELPHIA,zephyr_bradbury,"William Batchelder Bradbury, 1816-1868","C Major",555616532432354,8.8.8.8,,218
"[Lord, have mercy upon us]",almighty_father_hear_our_mendelssohn,Mendelssohn,"A Flat Major",56217144432671171,,"Adapted from a melody in Mendelssohn's Elijah.",64
"JUST AS I AM",just_as_i_am_barnby,"Joseph Barnby, 1838-1896","A Flat Major",561751233334321,8.8.8.6,,146
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan, 1842-1900","E Major",55555652212313511766,"6.5.6.5.6.5 D",,1007
NARENZA,narenza,,"B Flat Major",175671327165555,6.6.8.6,"Adapted from Cologne Book of Church Song, 1619",66
"MORNING HYMN",morning_hymn_barthelemon,"François Hippolite Barthélémon, 1741-1808","A Flat Major",12333432225454,8.8.8.8,,208
SPOHR,spohr_spohr_53351,"Louis Spohr, 1784-1859","G Major",533513213653453,8.6.8.6,,214
DANIEL,standing_by_a_purpose_true_bliss,"Philip Bliss, 1838-1876","A Flat Major",3321511232534444,"7.5.7.6 with refrain",,83
"REDHEAD No.76 (PETRA)",redhead_no_76,"Richard Redhead, 1820-1901","E Major",112344311232211,7.7.7.7.7.7,,455
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William Batchelder Bradbury, 1816-1868","E Flat Major",533235566166555332,"7.7.7.7 with refrain",,356
RAVENSHAW,ravenshaw_monk,"William Henry Monk, 1823-1889","E Flat Major",113455671534542,6.6.6.6,"Hymn Book of the Bohemian Brethren, 1531",54
PENTECOST,pentecost_boyd,"William Boyd, 1847-","G Major",333332143333221,8.8.8.8,,303
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes, 1823-1876","A Flat Major",123531436713222,8.6.8.6,,443
"CORDE NATUS",divinum_mysterium,"Healey Willan, 11880-","F Major",123432321345653,8.7.8.7.8.7.7,"Plainsong melody, probably 12th century",166
"OLD 112th",vater_unser_55345,"Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750","c minor",5534532155475345571,8.8.8.8.8.8,,174
GALWAY,galway_miller,"Edward Miller, 1735-1807","F Major",1433217112345,6.6.8.6,,7
KINGSFOLD,kingsfold_english,,"e minor",32111733434554317,"8.6.8.6 D","From an English Traditional Melody in the English Hymnal",276
"WE PRAISE THEE",revive_us_again_husband,Unknown,"F Major",511111233331355,"11.11 with refrain",,746
