firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"U Tebet' jest daruo dosti","U Tebet' jest daruo dosti",,,u_tebet_jest_daruo_dosti,,,,,1
"u we do li sdi yu ga ne (I hear the Savior's saddened voice)","Orphan Child","Orphan Child",,u_we_do_li_sdi_yu_ga_ne,Cherokee,"S T Kimbrough, Jr",,,1
"Ua aahu iho la o ua","IOANE BAPETISO (Children) (John the Baptist)","IOANE BAPETISO (Children) (John the Baptist)","Miki e miki ko ke ae",ua_aahu_iho_la_o_ua,Hawaiian,"Kaipoleimanu, 1840-1908; Annie Kanahele, 1896-",,,1
"Ua haawi ia he bana nani e","Ua haawi ia he bana nani e","Ua haawi ia he bana nani e","Naue mau, naue mau",ua_haawi_ia_he_bana_nani_e,Hawaiian,"El. Nathan; Kalaina",,,2
"Ua hewa au, ua nele no","Ua hewa au, ua nele no","Ua hewa au, ua nele no",,ua_hewa_au_ua_nele_no,Hawaiian,"Charlotte Elliott; Laiana",,,2
"Ua ho'opa'a au e Iesu","UA HOOPAA AU E IESU","UA HOOPAA AU E IESU",,ua_hoopaa_au_e_iesu,Hawaiian,"John E. Bode, 1816-1874; Edward Kahale, 1891-",,,1
"Ua ike ke Akua e","ALOHA PU MAI IA'U","ALOHA PU MAI IA'U","Aloha pu, aloha pu",ua_ike_ke_akua_e,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,1
"Ua, ike ku'u mau maka i ka nani o ke Akua","UA IKE KU'U MAU MAKA I KA NANI","UA IKE KU'U MAU MAKA I KA NANI","Nani, nani, haleluia!",ua_ike_kuu_mau_maka_i_ka_nani_o_ke_akua,Hawaiian,"Julia Ward Howe, 1819-1862; ""Hualalai"", 1852-1938",,,2
"Ua lohe au i ko Iesu hea","Ua lohe au i ko Iesu hea","Ua lohe au i ko Iesu hea",,ua_lohe_au_i_ko_iesu_hea,Hawaiian,"Rev. Horatius Bonar; ""Hualalai""",,,2
"Ua puni ke ao i ka pouli e","KA LAMA O NEI O IESU","KA LAMA O NEI O IESU","Hele mai no, kou Lama no nei",ua_puni_ke_ao_i_ka_pouli_e,Hawaiian,"Philip P. Bliss, 1838-1876; Laiana (Lorenzo Lyons), 1807-1886",,,2
"U'ala hou mai Kristo e","U'ala hou mai Kristo e","U'ala hou mai Kristo e",,uala_hou_mai_kristo_e,Hawaiian,"Charles Wesley; ""Hualalai""",,,2
"Uamke kwetu tena Roho","Uamke kwetu tena Roho","Uamke kwetu tena Roho",,uamke_kwetu_tena_roho,Swahili,"K. H. v. Bogatzky, 1690-1774",,,1
"Über allen Fragen dieser Zeit","Du bist unsre Zuversicht",,"Du bist unsre Zuversicht",ueber_allen_fragen_dieser_zeit,German,"Gerhard Schnitter",,,1
"Über dem blauen Meer","Ueber dem blauen Meer","Ueber dem blauen Meer",,ueber_dem_blauen_meer,German,"Julia W. Sampson; F. Friedrich",,,5
"Über jenem Bergesspitzen, wo die Sonne sanft","Über jenem Bergesspitzen, wo die Sonne sanft",,,ueber_jenem_bergesspitzen_wo_die_sonne_s,German,"Friedrich Munz",,,1
"Über Nacht, über Nacht fällt ein Tau so fühl und sacht","Über Nacht, über Nacht fällt ein Tau so fühl und sacht",,,ueber_nacht_ueber_nacht_fllt_ein_tau_so_,German,,,,3
"Überall ist eine Stufe","Überall ist eine Stufe",,,ueberall_ist_eine_stufe,German,,,,4
"Überall, mit Einem Schall","Überall, mit Einem Schall",,,ueberall_mit_einem_schall,German,"Nicolaus Ludwig, Graf von Zinzendorf",,,2
"Übergroße Himmelsfreude","Übergroße Himmelsfreude",,,uebergrosse_himmelsfreude,German,"Valentin Ernst Loescher",,,1
"Übergroße Wundergüte","Übergroße Wundergüte",,,uebergrosse_wunderguete,German,,,,2
"Übern Sternenheere da blühen die Freuden",Sehnsucht,Sehnsucht,"Lebewohl, du Thränental",uebern_sternenheere_da_bluehen_die_freud,German,"Carl Röhl",,,2
"Überwinde Bruder, nur der Feigling flieht","Überwinde Bruder, nur der Feigling flieht",,,ueberwinde_bruder_nur_der_feigling_flieh,German,"Charles W. Naylor",,,1
"[Ubi caritas]","Ubi caritas (Where True Love)","Ubi caritas (Where True Love)","Ubi caritas et amor (Where true love and charity are found)",since_the_love_of_christ_has_brought_us,Latin,"Richard Proulx","12.12.12.12 with refrain","8th–9th c.",12
"Ubi caritas et amor (Live in charity and steadfast love)","Ubi Caritas","Ubi Caritas",,ubi_caritas_et_amor,"English; Latin","Taize Community",,,34
"Ubi sunt gaudia? The angels there are singing (Ubi sunt gaudia? Ist nur, wo Engel singen)","Ubi Sunt Gaudia?","Ubi Sunt Gaudia?",,ubi_sunt_gaudia,"English; German; Latin",,,,1
"Uchunguze ndani yangu","Uchunguze ndani yangu","Uchunguze ndani yangu",,uchunguze_ndani_yangu,Swahili,"Assa Hull",,,1
"Ucin se mnou, jak se libi","Ucin se mnou, jak se libi",,,ucin_se_mnou_jak_se_libi,,"S. Hruskovic",,,1
"Uczyń mnie sługą pokornym już dziś","Uczyń mnie sługą","Uczyń mnie sługą",,uczyn_mnie_sluga_pokornym_zuz_dzis,Polish,"Kelly Willard",,"Przekład: Śpiewnik TE Dzięgielów 1984",1
"Uczyń ze maną, co cheesz, Panie","Uczyń ze maną, co cheesz, Panie","Uczyń ze maną, co cheesz, Panie",,uczyn_ze_mana_co_cheesz_panie,Polish,"Johann Hermann Schein",,,1
"Udaf Aanden løftet fra jorden engang","Min nye Sang","Min nye Sang","O min nye sang!",udaf_aanden_loftet_fra_jorden_engang,Norwegian,,,,1
"Udi din Haand, o Fader blid","Udi din Haand, o Fader blid",,,udi_din_haand_o_fader_blid,Norwegian,"M. B. Landstad; Jesper Swedberg",,Swedish,4
"Udi min Angst og Nød ","Udi min Angst og Nød ",,,udi_min_angst_og_nod,Norwegian,"Ukj.; Hans Ravn",,Tysk,6
"Udite, nunzj gli angeli","Udite, nunzj gli angeli",,,udite_nunzj_gli_angeli,,,,,1
"Ueb' immer Treu' und Redlichkeit","Ueb' immer Treu' und Redlichkeit",,,ueb_immer_treu_und_redlichkeit,German,"J. E. Nidecker",,,17
"Ueber allen Gipfeln ist Ruh","Ueber allen Gipfeln ist Ruh",,,ueber_allen_gipfeln_ist_ruh,German,"Joh. Wolfgang v. Göthe, 1749-1832",,,3
"Ueber dem schäumenden Ocean","Willkomm Heim","Willkomm Heim","Jenseits der wilden, schäumenden Fluth",uber_dem_schaumenden_ocean,German,"J. Maurer",,,1
"Ueber den Gr'bern winkt das ew'ge Leben","Ueber den Gr'bern winkt das ew'ge Leben",,,ueber_den_graebern_winkt_das_ewge_leb,German,,,,1
"Ueber den Sternen da wird es einst tagen","Ueber den Sternen da wird es einst tagen",,,ueber_den_sternen_da_wird_es_einst_tagen,German,"Ida v. Hahn-Hahn, 1803-1878",,,7
"Ueber den Sternen, dort winkt die Rast","Ueber den Sternen","Ueber den Sternen","Bald, ja bald!",uber_den_sternen_dort_winkt_die_rast,German,"J. J. Franz",,,1
"Ueber den Sternen ist Ruh","Ueber den Sternen","Ueber den Sternen",,uber_den_sternen_ist_ruh_ueber_den,German,"E. C. Magaret",,,1
"Ueber den Wolken glühen","Glaube, warte, bete, singe!","Glaube, warte, bete, singe!","Glaube, warte, bete und sing mit Freuden!",ueber_den_wolken_gluhen,German,"Ferd. O. Zeich",,,1
"Ueber ein kleines und alles wird gut!","Ueber ein kleines","Ueber ein kleines","Ueber ein kleines und alles wird gut",ueber_ein_kleines_und_alles_wird_gut,German,"B. Kuhn",,,2
"Ueber Felsenpfade","Er sucht auch dich","Er sucht auch dich","ER sucht auch dich",uber_felsenpfade_eilt_der_gute_hirt,German,"P. P. Bliss; W. R.",,,2
"Ueberall an allen Wegen","Ueberall an allen Wegen",,,ueberall_an_allen_wegen_ein_verachtet,German,"Chr. H. Zeller, 1779-1860",,,2
"Ueberall brauch ich den Heiland","Ueberall brauch ich den Heiland","Ueberall brauch ich den Heiland","Ueberall brauch ich den Heiland",ueberall_brauch_ich_den_heiland,German,"A. G. S.",,,1
"Ueberall die Vögel singen","Gott zum Preise","Gott zum Preise","Preist Gott! Preist Gott!",ueberall_die_voegel_singen_singen,German,"C. Fistler",,,3
"Ueberall mit Jesu kann ich fröhlich zieh'n","Mit dem Herrn","Mit dem Herrn","Mit dem Herrn, nah' und fern",ueberall_mit_jesu_kann_ich_frohlich_zie,German,"W. Horn",,,2
"Ueberall mit Jesu kann ich sicher gehn","Ueberall, überall",,"Ueberall, überall",ueberall_mit_jesum_kann_ich_sicher_gehn,German,"Christ. Lorch",,,3
"Ueberall mit Jesu! spricht der Christ allhier","Ueberall bei Jesu",,"Ueberall bei Jesu",ueberall_mit_jesu_spricht_der_christ_all,German,,,,8
"Ueberall mit Jesus, darf ich sicher geh'n","Ueberall mit Jesus","Ueberall mit Jesus","Ueberall, ueberall fürchte ich mich nicht",ueberall_mit_jesus_darf_ich_sicher_gehn,German,"Chas. F. Roller",,,5
"Ueberall mit Jesus, kann ich sicher sein","Ueberall mit Jesus","Ueberall mit Jesus","Ueberall mit Jesus",uberall_mit_jesus_kann_ich_sicher_sein,German,,,,1
"Ueberwinder, nimm die Palmen","Ueberwinder, nimm die Palmen",,,ueberwinder_nimm_die_palmen,German,"C. L. Taddel",,,6
"Ufalme wa Mungu","Ufalme wa Mungu","Ufalme wa Mungu",,ufalme_wa_mungu,Swahili,"C. B. Garve, 1763-1841",,,1
"Ufam Bogu w mym niszczęściu","Ufam Bogu w mym niszczęściu","Ufam Bogu w mym niszczęściu",,ufam_bogu_w_mum_niszczesciu,Polish,,,"Z XVIII w.",1
"Ufnością w Bogu wiara jest","Ufnością w Bogu","Ufnością w Bogu",,ufnosia_w_bogu_wiara_jest,Polish,,,"Śpiewnik warszaswski 1899",1
"Uga di uga mi busha (Come, smell the scent of sweet wild flowers)","Come, Smell the Scent of Sweet Wild Flowers (Uga di uga mi busha)","Come, Smell the Scent of Sweet Wild Flowers (Uga di uga mi busha)",,uga_di_uga_mi_busha,"English; Okinawan","Seiei Yokota; Ronald Hines",,,1
"Úgy tetszik halva fekszik a természet","Úgy tetszik halva fekszik a természet",,,ugy_tetszik_halva_fekszik_a_termeszet,Hungarian,,,,1
"Uhbah Mekopullah kah","Choctaw Hymn 55: Christians Hope","Choctaw Hymn 55: Christians Hope",,ukbah_mekopullah_kah,Choctaw,,,"<cite>Choctaw Hymn Book</cite>",1
"Uhbuh peen Cheetokahkah yuht","Choctaw Hymn 21: Sinners, Can You Hate the Savior?","Choctaw Hymn 21: Sinners, Can You Hate the Savior?","Hahtahk yoshobah peeah huht",uhbuh_peen_cheetokahkah_yoht,Choctaw,"Marilyn M. Hofstra",,"<cite>Choctaw Hymn Book</cite>",2
"Uj nap, uj het derult reank","Uj nap, uj het derult reank",,,uj_nap_uj_het_derult_reank,,,,,1
"Új nap virradt felettem (A new day for me)","Új nap virradt felettem (A new day for me)","Új nap virradt felettem (A new day for me)",,uj_nap_virradt_felettem,Hungarian,,,,1
"Új szívet adj (Give me a new heart, O Lord)","Új szívet adj (Give me a new heart, O Lord)","Új szívet adj (Give me a new heart, O Lord)",,uj_szivet_adj,Hungarian,,,,1
"Ujaribiwapo, 'sifanye dhambi","Ujaribiwapo, Sifanye Dhambi","Ujaribiwapo, Sifanye Dhambi","Umwombapo yu papo",ujaribiwapo_sifanye_dhambi,Swahili,,,,1
"Uje Roho mwenye neema","Uje Roho mwenya neema","Uje Roho mwenya neema",,uje_roho_mwenye_neema,Swahili,,,,1
"Újjáteremt az Úr mindent (The Lord makes all things new)","Újjáteremt az Úr mindent (The Lord makes all things new)","Újjáteremt az Úr mindent (The Lord makes all things new)",,ujjateremt_az_ur_mindent,Hungarian,,,,1
"Ujmij mą dłon","Ujmij mą dłon","Ujmij mą dłon",,ujmij_ma_dlon,Polish,"Frances (Fanny) J. Crosby; ks. Paweł Sikora",,,1
"Ukae kwetu Bwana","Ukae kwetu Bwana","Ukae kwetu Bwana",,ukae_kwetu_bwana,Swahili,"J. Stegmann, 1588-1632",,,1
"Ukimpata mwenye moyo","Ukimpata mwenye moyo mwaminifu","Ukimpata mwenye moyo mwaminifu",,ukimpata_mwenye_moyo,Swahili,,,,1
"Ukirushwa-rushwa na dunia hii","Ukirushwa-Rushwa Na Dunia Hii","Ukirushwa-Rushwa Na Dunia Hii","Zilizo baraka zihesabu tu",ukirushwa_rushwa_na_dunia_hii,Swahili,,,,1
"Ukiwa na ubaya","Ukiwa na ubaya","Ukiwa na ubaya",,ukiwa_na_ubaya,Swahili,,,,1
"உலக பந்தம் அறும் நாள் வருமே","கிருபையால் இரட்சிப்பு","கிருபையால் இரட்சிப்பு","என்றும் அவரைக்காண்பேன்",ulaka_pantam_arum_nal_varume,Tamil,"Fanny Crosby; S. John Barathi",,,1
"Ułaskwienia dostąpilem","Ułaskwienia dostąpilem","Ułaskwienia dostąpilem",,ulaskwienia_dostapilem,Polish,"ks. Philipp Freidrich Hiller",,,1
"Ulimwengu tazama","Ulimwengu tazama","Ulimwengu tazama",,ulimwengu_tazama,Swahili,"Paul Gerhardt, 1607-1676",,,1
"Ulimwenguni pote","Ulimwenguni pote","Ulimwenguni pote",,ulimwenguni_pote,Swahili,"H. Held, 1620-1659",,,1
Uliyesulibishwa,Uliyesulibishwa,,,uliyesulibishwa,Swahili,,,,1
"ഉല്ലസിച്ചാര്‍പ്പിടാം ക്രിസ്തുവിന്‍ ശിഷ്യരേ","ഉല്ലസിച്ചാര്‍പ്പിടാം ക്രിസ്തുവിന്‍ ശിഷ്യരേ","ഉല്ലസിച്ചാര്‍പ്പിടാം ക്രിസ്തുവിന്‍ ശിഷ്യരേ",,ullasiccappitam_kristuvin_sisyare,Malayalam,"John M. Neale; Simon Zachariah",6.6.7.7.7.8.5.5,,1
"Ultima in mortis hora","Ultima in mortis hora","Ultima in mortis hora",,ultima_in_mortis_hora,"Latin; Spanish",,,,4
"Ultimately we may not have free will","Ultimately We May Not Have Free Will","Ultimately We May Not Have Free Will",,ultimately_we_may_not_have_free_will,English,"Secretary Michael",,,0
"Um alles das ich schon zuvor","Um alles das ich schon zuvor",,,um_alles_das_ich_schon_zuvor,German,"Conrad Beissel",,,1
"உம் அன்பெம் கடன் ஆண்டவா,","தந்தையே உம் அன்பிற்கு நாங்கள் கடன் பட்டிருக்கிறோ","தந்தையே உம் அன்பிற்கு நாங்கள் கடன் பட்டிருக்கிறோ",,um_anpem_katan_antava,Tamil,"William C. Bryant; S. John Barathi",,,1
"Um bom amigo e fiel achei","Um Bom Amigo e Fiel Achei","Um Bom Amigo e Fiel Achei","Graça real, sem fim",um_bom_amigo_e_fiel_achei,Portuguese,"David William Hodges; Jack P. Scholfield; William Edwin Entzminger","9.6.9.8 with refrain",,1
"Um Christum sch'tz' ich Alles hin","Um Christum sch'tz' ich Alles hin",,,um_christum_schtz_ich_alles_hin,German,"Philipp Friedrich Hiller",,,3
"Um deinet willen bin Ich hier","Um deinet willen bin Ich hier",,,um_deinet_willen_bin_ich_hier,German,"M. Prätorius",,,2
"Um dia encheram-se os céus de louvores","Um Dia","Um Dia","Vivo, ele amou-meç na cruz, salvou-me",um_dia_encheramse_os_cus_de_louvores,Portuguese,"Joan Larie Sutton; J. Wilbur Chapman","11.10.11.10 with refrain",,1
"Um die Erd und ihre Kinder","Um die Erd und ihre Kinder",,,um_die_erd_und_ihre_kinder,German,"Joseph Sperl",,,7
"Um die Kreuzesfahne her schart euch, Brüder nah und fern","Kampfet für Jesu Reich und Ehre","Kampfet für Jesu Reich und Ehre","Das Kreuz sei die Losung",um_die_kreuzesfahne_der_schaart_euch,German,"E. C. Magaret",,,2
"Um Gnade für die Sünderwelt","Um Gnade für die Sünderwelt",,,um_gnade_fue_die_sunderwelt,German,,,,1
"Um Gold und Schätze bitt' ich nicht",Glaubensvoll,Glaubensvoll,"Sollt' dann mein Herz nicht singen",um_gold_und_schaetze_bitt_ich_nicht,German,"J. J. Maxfield",,,2
"Um Jesu Banner lasst uns scharen","Lasst das Banner wehn","Lasst das Banner wehn",,um_jesu_banner_lasst_uns_scharen,German,"Friedrich Munz",,,1
"உம் கிருபை தயவும் மகா பெரிது","உம் கிருபை தயவும் மகா பெரிது","உம் கிருபை தயவும் மகா பெரிது","மகா பெரியது, உம் கிருபை தயவும்,",um_kirupal_tayavum_maka_peritu,Tamil,"Thomas O. Chisholm; S. John Barathi",,,1
"உம் கிருபை தினம் புதிதன்றோ?","உம் கிருபை தினம் புதிதன்றோ?","உம் கிருபை தினம் புதிதன்றோ?",,um_kirupai_tinam_putitanro,Tamil,"John Keble; S. John Barathi",,,1
"Um menino pequnino assim (Look in the face of children ev'rywhere)","Um Menino (A Child)","Um Menino (A Child)",,un_merino_pequenino_assim,"English; Portuguese","Simei Monteiro; C. Michael Hawn",,,1
"Um mich hab' ich mich ausbekümmert","Um mich hab' ich mich ausbekümmert",,,um_mich_hab_ich_mich_ausbekummert,German,,,,1
"Um pobre e aflito viajor","Um Pobre E Aflito Viajor","Um Pobre E Aflito Viajor",,um_pobre_e_aflito_viajor,Portuguese,"James Montgomery, 1771-1854; Desconhecido","8.8.8.8 ",,1
"Um só rebanho, um só Pastor","Um Só Rebanho","Um Só Rebanho",,um_s_rebanho_um_s_pastor,Portuguese,"José Ilídio Freire",9.10.9.10.10,,1
"உம் தயவு கிருபையால்","உம் தயவு கிருபையால்","உம் தயவு கிருபையால்",,um_tayavu_kirupalyal,Tamil,"Henry Downton; S. John Barathi",7.7.7.7,,1
"Um triste peccador","Um triste peccador",,,um_triste_peccador,Portuguese,,6.6.6.6.8.8.6,,1
"Um Trost war es mir, Herr, sehr bang","Um Trost war es mir, Herr, sehr bang",,,um_trost_war_es_mir_herr_sehr_bang,German,,,,1
"உம் வழியே ஆம் ஆண்டவரே","உம் வழியே ஆம் ஆண்டவரே","உம் வழியே ஆம் ஆண்டவரே",,um_vallye_am_antavare,Tamil,"Adelaide A. Pollard; S. John Barathi",,,1
"Um Zion willen, will ich nimmer schweigen","Um Zion willen, will ich nimmer schweigen",,,um_zion_willen_will_ich_nimmer_schweigen,German,,,,4
"Umasideg ti Mañgñgagas","Umasideg ti Mañgñgagas","Umasideg ti Mañgñgagas","Cancion a casamitan",umasideg_ti_mangngagas,"Ilocano; Tagalog",,,,1
"Umasidegac Kenca, Jesus","Umasidegac Kenca Jesus","Umasidegac Kenca Jesus",,umasidegac_kenca_jesus,"Ilocano; Tagalog","C. H. M.",,,1
"Umati wa Yesu, njooni kwa furaha","Umati wa Yesu","Umati wa Yesu",,umati_wa_yesu_njooni_kwa_furaha,Swahili,"John F. Wade, c.1711-1786",,,1
"Umayca, Santo Espiritu!","Umayca, Santo Espiritu","Umayca, Santo Espiritu",,umayca_santo_espiritu,"Ilocano; Tagalog","Isaac Watts",,,1
"Umaycam iti sañgoanam, Apo","Iti Sañgo ti Lamesaanmo, Apo","Iti Sañgo ti Lamesaanmo, Apo",,umaycam_iti_sangoanam_apo,"Ilocano; Tagalog",,,,1
"Umaycayo, dacay a sililiday","Umaycayo, Dacay a Sililiday","Umaycayo, Dacay a Sililiday",,umaycayo_dacay_a_sililiday,"Ilocano; Tagalog","Thomas Moore",,,1
"Umechoka hata kuzimia? ","Umechoka Hata Kuzimia","Umechoka Hata Kuzimia","Mwambie Yesu, mwambie Yesu",umechoka_hata_kuzimia,Swahili,,,,1
"Umejengwa juu Yerusalemu","Umejengwa juu Yerusalemu","Umejengwa juu Yerusalemu",,umejengwa_juu_yerusalemu,Swahili,"M. Meyfart, 1590-1652",,,1
"Umetupa wewe uzima wako","Uzima Wako Mwenzangu","Uzima Wako Mwenzangu",,umetupa_wewe_uzima_wako,Swahili,,,,1
"Umgeben noch von Schmerz und Pein","Umgeben noch von Schmerz und Pein",,,umgeben_noch_von_schmerz_und_pein,German,,,,1
"Umgürte die, o Gott, mit Kräften","Umgürte die, o Gott, mit Kräften",,,umguerte_die_o_gott_mit_kraeften,German,,,,6
"Umierać z Panem, dła Niego żyć","Umierać z Panem","Umierać z Panem",,umierac_z_panem_dla_niego_zyc,Polish,"Mária Royová, d. 1924; ks. Paweł Sikora",,,1
"உம்மில் என் உள்ளம் ஓய்ந்தே காத்து நிற்கிறதே,","உம்மில் என் உள்ளம் ஓய்ந்தே காத்து நிற்கிறதே,","உம்மில் என் உள்ளம் ஓய்ந்தே காத்து நிற்கிறதே,",,um_mil_en_ullam_oynte_kattu_nikirate,Tamil,"Theodore Monod; Anonymous; S. John Barathi","7.6.7.6 D",,1
"Umngojee Bwana, moyo wangu","Umngojee Bwana","Umngojee Bwana",,umngojee_bwana_moyo_wangu,Swahili,"J. F. Räder, 1815-1872",,,1
"Umringt den Sarg zum letzten mal","Umringt den Sarg zum letzten mal",,,umringt_den_sarg_zum_letzten_mal,German,,,,1
"Umringt mich die Sorge","Unergründlich und groß","Unergründlich und groß","O götliche Lieb'",umringt_mich_die_sorge,German,"Walter Rauschenbusch; Fanny Crosby",,,1
"Umringt von großer Mnnerschar","Siehe, das ist Gottes Lamm","Siehe, das ist Gottes Lamm","Es war der liebe Heiland",umringt_von_grosser_mnnerschar,German,"Ludwig Besler",,,1
"Um's Grab des Auferstand'nen schlinget","Um's Grab des Auferstand'nen schlinget",,,ums_grab_des_auferstandnen_schlinget,German,,,,1
"Umschliess mich ganz mit deinem Frieden","Umschliess mich ganz mit deinem Frieden",,,umschliess_mich_ganz_mit_deinem_frieden,German,"Gottfried Clemens",,,7
"Umsifu Mungu ee roho yangu","Umsifu Mungu ee roho yangu","Umsifu Mungu ee roho yangu",,umsifu_mungu_ee_roho_yangu,Swahili,"J. D. Herrnschmidt, 1675-1723",,,1
"Umsonst ist all dein Trachten","Umsonst ist all dein Trachten",,,umsonst_ist_all_dein_trachten,German,,,,1
"Umsonst, mein Herz, betrübst du dich","Umsonst, mein Herz, betrübst du dich",,,umsonst_mein_herz_betruebst_du_dich,German,,,,1
"Umsonst suchst du des guten Quelle","Umsonst suchst du des guten Quelle",,,umsonst_suchst_du_des_guten_quelle,German,,,,1
"Umucemi Jezise, Drahe jeho rany","Umucemi Jezise, Drahe jeho rany",,,umucemi_jezise_drahe_jeho_rany,,"D. Stransky",,,1
"Umuceni naseho Pana Jezu Krista","Umuceni naseho Pana Jezu Krista",,,umuceni_naseho_pana_jezu_krista,,,,,1
"Umwekee Mwenyezi","Umwekee Mwenyezi","Umwekee Mwenyezi",,umwekee_mwenyezi,Swahili,"P. Gerhardt, 1607-1676",,,1
"Un a gefais imi 'n gyfaill (One there is above all others)","Un a gefais imi 'n gyfaill (One there is above all others)",,,one_there_is_above_all_others_o_how_he_l,"English; Welsh","Pedr Fardd; M. Nunn",,,179
"Un alba hermosa llanto no habrá","Un Alba Hermosa","Un Alba Hermosa","Un alba hermosa",un_alba_hermosa_llanto_no_habra,Spanish,"C. A. Blackmore; G. Paul S.",,,3
"Un alma dame Dios a mí","Un alma dame","Un alma dame",,un_alma_dame_dios_a_mi,Spanish,"Leon Tucker",,,2
"Un altar, un manjar","En La Fiesta Del Domingo","En La Fiesta Del Domingo","En la fiesta del domingo",un_altar_un_manjar,Spanish,"Carmelo Erdozáin",,,1
"Un amigo hay más que hermano","Un amigo hay más que hermano",,,un_amigo_hay_mas_que_hermano,Spanish,"Marianne Nunn; Anonymous",8.4.8.4.8.8.8.4,,12
"Un Amigo muy dulce y amante","Un Amigo Muy Dulce Y AMante","Un Amigo Muy Dulce Y AMante","No rechaces la voz tan amante",un_amigo_muy_dulce_y_amante,Spanish,"H. de G.C.",,,1
"Un ángel del Señor del cielo descendió","Un ángel del Señor","Un ángel del Señor",,un_angel_del_senor_del_cielo,Spanish,"Parley P. Pratt, 1807-1857",,,1
"Un ángel fue quien vino a traer","Un ángel fue quien vino a traer","Un ángel fue quien vino a traer","Noel, Noel, Noel, Neol",un_angel_fue_quien_vino_a_traer,Spanish,"Lorenzo Álvarez",,"Villancico inglés del S. XVIII",2
