displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Soul, Repeat His Praise","My soul, repeat His praise ",my_soul_repeat_his_praise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,39,"My Soul, Repeat His Praise",,"Isaac Watts","John Zundel",6.6.8.6,LOUISVILLE,louisville_zundel,51327156176517127123,English,,
"My Soul, Repeat His Praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,39,"My Soul, Repeat His Praise",,"Isaac Watts","John Zundel",6.6.8.6,LOUISVILLE,louisville_zundel,51327156176517127123,English,,
"My Soul, Repeat His Praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.",GH1898,100,"My Soul, Repeat His Praise",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"My Soul, repeat his Praise","My Soul, repeat his Praise",my_soul_repeat_his_praise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P103d,,,,,,,,,English,,
"My Soul, Repeat His Praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Ocean Grove Songs",OGS1900,105,"My Soul, Repeat His Praise",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"My Soul, Repeat His Praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,203,"My Soul, Repeat His Praise",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"My Soul, Repeat His Praise","My soul, repeat His praise",my_soul_repeat_his_praise,"The Christian Hymnary. Bks. 1-4",CHB41972,235,"My Soul, Repeat His Praise",,"Isaac Watts (1674-1748)","William Batchelder Bradbury, 1816-1868",,LOTTIE,lottie_bradbury,55332355332156616532,English,,
"My Soul, Repeat His Praise","My soul, repeat His praise",my_soul_repeat_his_praise,"The New Living Hymns (Living Hymns No. 2)",NLH21902,422,"My Soul, Repeat His Praise",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CIII.II,,,,,6.6.8.6,,,,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a367,,,,,6.6.8.6,,,,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"The Book of Worship",BW1867,25,,,,,6.6.8.6,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,36,,,,,6.6.8.6,,,,,,
"My soul repeat His praise","My soul repeat His praise",my_soul_repeat_his_praise,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,36a,,,"Isaac Watts","Truman S. Wetmore",6.6.8.6,AMERICA,america_whitmore,11321575432171344475,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,56,,,,,6.6.8.6,,,,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Book of Worship with Hymns and Tunes ",BWHT1899,73,,,"Isaac Watts","Luther O. Emerson",6.6.8.6,HEMINGFORD,hemingford_emerson,33354321123217771222,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,74,,,Watts,,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"My soul, repeat His praise ","My soul, repeat His praise ",my_soul_repeat_his_praise,"Evangelical Lutheran Hymn-book",ELHL1918,77,,,,,6.6.8.6,,,,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,88,,,"Isaac Watts",Unknown,,"EL KADER",el_kader_55567,555671323453,,,
"My soul, repeat His praise ","My soul, repeat His praise ",my_soul_repeat_his_praise,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,99,,,Watts,,,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,223,,,,,6.6.8.6,,,,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Common Service Book of the Lutheran Church",LHTC1918,306,,,"Isaac Watts","Aaron Williams; Henry J. Gauntlett",,DURHAM,dover_williams,53657117176534565432,English,,
"My Soul, repeat His praise ","My Soul, repeat His praise ",my_soul_repeat_his_praise,"Evangelical Lutheran Hymn-book",ELHL1892,320,,,,,6.6.8.6,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,323,,," Watts",,6.6.8.6,,,,,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Evangelical Lutheran Hymnal",ELH1880,367,,,,,6.6.8.6,,,,English,,
"My soul, repeat His praise ","My soul, repeat His praise ",my_soul_repeat_his_praise,"Evangelical Lutheran hymnal: with music",ELHW1908,367a,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"My soul, repeat His praise ","My soul, repeat His praise ",my_soul_repeat_his_praise,"Evangelical Lutheran hymnal: with music",ELHW1908,367b,,,"Isaac Watts","William Winn",,"BARNBY'S HYMNARY, TUNE 525",barnbys_hymnary_tune_525_winn,56712354321771233,English,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Favorite Hymns: in their original form",FHTO1874,XXII,,,"Isaac Watts",,,,,,English,,
"My soul repeat his praise","My soul repeat his praise",my_soul_repeat_his_praise,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T37,,,,,,,,,,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CLXXI,,,,,,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B191,,,,,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad355,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul! repeat his praise","My soul! repeat his praise",my_soul_repeat_his_praise,"Hymns of the ""Jubilee Harp""",HoJH1868,a290,,,,,,,,,English,,
"My soul, repeat His praise ","My soul, repeat His praise ",my_soul_repeat_his_praise,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a162,,,Watts,,,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a279,,,Watts,,,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,2,,,Watts,,,,,,English,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"Hymns for Christian Melody",H4CM1832,3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,7,,,,,,,,,,,
