displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Saviour Bids Thee Come","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"One Hundred Choice Hymns: in large type",OHCH1874,46,"The Saviour Bids Thee Come",,"R. S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,47,,,"Russell S. Cook",,,,,,,,
"Just as thou art--without one trace ","Just as thou art--without one trace ",just_as_thou_art_without_one_trace,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,48b,,,,,,,,,English,,
"The Spirit and the Bride say, ""Come""","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,50a,,"The Spirit and the Bride say, ""Come""",,,,,,,English,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Hymns for all Christians",HAC1889,50,,,,,,,,,English,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,54b,,,,,,,,,,,
"The Saviour Bids Thee Come","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"One Hundred Choice Hymns: in large type",OHCH1882,54,"The Saviour Bids Thee Come",,"R. S. C.",,,,,,English,,
"Come, oh, Come","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Gospel Songs of Grace and Glory",GSGG1896,60,"Come, oh, Come","Come, oh, come to Jesus while you may","L. W.","Leonard Weaver",,"[Just as thou art, without one trace]",just_as_thou_art_without_weaver,332135543443243345,English,,
"The Spirit and Bride say, come","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Praise Book",PB1877,63,,"The Spirit and Bride say, come",,,,,,,,,
"Jesus bids you come","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,64,"Jesus bids you come","Come, come, come",,"D. B. Towner",,"[Just as thou art, without one trace]",just_as_thou_art_without_towner,51117122252221234313,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hymns of Salvation",HoS1869,d68,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Songs for Young and Old",S4YO1927,d68,,,"Russell S. Cook",,,,,,,,
"Just As Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,73,"Just As Thou Art",,,,,"[Just as thou art, without one trace]",just_as_i_am_without_one_plea_51353,5135345665331322,English,,
"Come, oh, Come","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,74,"Come, oh, Come","Come, oh, come to Jesus while you may","L. W.","Leonard Weaver",,"[Just as thou art, without one trace]",just_as_thou_art_without_weaver,332135543443243345,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Love and Praise",LP1883,d79,,,"Russell S. Cook",,,,,,English,,
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Good as Gold: A New Collection of Sunday School Songs",GG1880,79b,"Just as Thou Art",,"Rev. R. S. Cook",,,,,,English,,
"O come, won't you come","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Jesus Only, Songs and Hymns",JOSH1901,d80,,"O come, won't you come","Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace ","Just as thou art, without one trace ",just_as_thou_art_without_one_trace,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,81,,,,,,,,,,,
"Just as Thou Art","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,82b,"Just as Thou Art",,,"G. W. Linton",,"[Just as thou art—without one trace]",just_as_i_am_linton,13554243455434321355,English,,
"The Spirit and the bride say, come","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Children's Praise",CP1867,d84,,"The Spirit and the bride say, come","Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Social Hymns, Original and Selected",SHOS1865,d85,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d88,,,"Russell S. Cook",,,,,,,,
"Come, Oh, Come!","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,88,"Come, Oh, Come!","Come, oh, come to Jesus while you may","L. W.","Leonard Weaver",,"[Just as thou art, without one trace]",just_as_thou_art_without_weaver,332135543443243345,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d89,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,92,,,"Russell S. Cook",,,,,,English,,
"Just as Thou art,--without one trace","Just as Thou art,--without one trace",just_as_thou_art_without_one_trace,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,92,,,,,,,,,,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,97,,,,,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Tabernacle Chorus",TC1874,d97,,,"Russell S. Cook",,,,,,,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"The Tabernacle Chorus (Trinity ed.)",TCT1877,101,,,,,,,,,,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,103b,,,,,,,,,English,,
"Jesus bids you come","Just as thou art without one trace",just_as_thou_art_without_one_trace,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,103,"Jesus bids you come","Come, come, come",,"D. B. Towner",,"[Just as thou art without one trace]",just_as_thou_art_without_towner,51117122252221234313,English,"Words arranged",
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,104,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Songs of Salvation. Work songs",SoSW1870,d104,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"The Evangel of Song",EoS1889,104,,,,,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d106,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Singing Pilgrim",SP1866,d106,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Vestry Harp",VH1858,d107,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Thanksgiving",T1857,d115,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d115,,,"Russell S. Cook",,,,,,English,,
"The Spirit and Bride say come","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Songs of Saving Power",SoSP1890,d115,"The Spirit and Bride say come",,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,116,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,117,,,,,,,,,English,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Songs for Social and Public Worship",SSPW1863,119,,,,,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hymnal for Sunday School and Social Worship",HSSS1881,d120,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d123,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Union Prayer Meeting Hymns",UPMH1858,d127,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Union Prayer Meeting Hymns",UPMH1859,d128,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,Oriola,O1859,d130,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,Oriola,O1890,d130,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Voice of Praise",VoP1872,d149,,,"Russell S. Cook",,,,,,,,
"The Spirit and the bride say, come","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hymns of The Voice of Praise",HTVP1872,d149,,"The Spirit and the bride say, come","Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,150,,,"Rev. Russell S. Cook, 1814-64",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d156,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d157,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d160,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Sunday-School Hymns",SSH1856,166,,,,,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Book of Praise",BoP1865,d167,,,"Russell S. Cook",,,,,,,,
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,168,"Just as Thou Art",,,,,,,,English,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"The American Sunday-School Hymn-Book",ASSH1860,169,,,,,,,,,,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,176.372,,,,,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Prison Hymn Book",PHB1867,d185,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Choralist",C1859,d186,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d186,,,"Russell S. Cook",,,,,,,,
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,193,"Just as Thou Art","The Spirit and the bride say, Come",,,,"[Just as thou art, without one trace]",just_as_thou_art_without_one_trace_55553,55553561666656712342,English,"From Dr. Cleland's Collection",
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,194,"Just as Thou Art",,,"Sir G. J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Victory",V1869,d195,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Chapel Hymn Book",CHB1868,d210,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,210,,,,,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The People's Hymnal: for use in public and social worship",PHUP1890,213,,,"Russell S. Cook",,,,,,,,
"Just as thou art—without one trace","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,213,,,"Russell S. Cook","W. H. Lanthurn",,"JUST AS THOU ART",just_as_thou_art_lanthurn,33211653123445323321,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,215,,,,,,,,,English,,
"Just as thou art—without one trace","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,219,,,,,,ILSLEY,just_as_i_am_without_one_plea_51353,5135345665331322,English,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Hymn-Book of the Evangelical Association",HBEA1882,222,,,"R. S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d223,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,226,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Sunday School Hymn Book",SSHB1864,d227,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,234,,,"Russell S. Cook",,,,,,,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,236,,,"R. S. Cook",,,,,,English,,
"Just as Thou Art","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,236a,"Just as Thou Art",,"Russel Sturgis Cook, 1811-1864","William Batchelder Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as Thou Art","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,236b,"Just as Thou Art",,"Russel Sturgis Cook, 1811-1864","Sir George Job Elvey, Mus. Doc., 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"O Sinner, Come!","Just as thou art without one trace",just_as_thou_art_without_one_trace,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,239,"O Sinner, Come!","O come, O come, O come, sinner, come","Russell S. Cook","Carey Boggess",,"[Just as thou art without one trace]",just_as_thou_art_without_boggess,565543321111111712,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Vestry Hymn Book",VHB1858,d243,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Vestry Hymn and Tune Book",VHTB1872,d247,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,250,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Methodist Hymn-Book",MHB1884,254,,,"Russel S. Cook",,8.8.8.6,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Devotional Hymn Book",DHB1864,d258,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Church Hymnal",CH1886,269,,,,"Rev. G. W. Torrance",,TRUST,trust_torrance,343312435511656,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,273,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Songs of Christian Praise with Music",SCPM1880,d277,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"New Union Hymns",NUH1850,278,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hymn Book of the Holiness Movement Church",HBHM1902,d282,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Gospel Hymns",GH1871,d289,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d289,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Common Praise: hymns with tunes for Christian worship",CP1913,289,,,"R. S. Cook","W. Blow",,"AGNUS DEI",agnus_dei_blow,3432232112343625,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Book of Common Praise",BoCP1915,d299,,,"Russell S. Cook",,,,,,English,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"The Canadian Baptist Hymn Book",CBHB1873,302,,,Cook,,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Book of Common Praise",BoCP1940,d312,,,"Russell S. Cook",,,,,,,,
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,315,"Just as Thou Art",,,,,,,,,,
"Oh, look and believe, oh, come and receive","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,316,,"Oh, look and believe, oh, come and receive",,,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Hymn Book of the Free Methodist Church",HFMC1883,332,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,335,,,,,8.8.8.6,,,,English,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,347,,,,,,,,,English,,
"The Spirit and the bride say, come","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,362d,,"The Spirit and the bride say, come",,,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Baptist Hymn Book",BHB1871,372,,,"Russell S. Cook",,,,,,,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,372,,,,,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Evangelical Hymn and Tune Book",EHTB1882,d382,,,"Russell S. Cook",,,,,,,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,383,,,"W. C. Dix",,,,,,English,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,383,,,"W. C. Dix",,,,,,English,,
