displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Light That Knew No Dawn","O Light that knew no dawn","O Light That Knew No Dawn",,o_light_that_knew_no_dawn,English,"Gregory of Nazianzus, 325-390; John Brownlie, 1859-1925",6.6.6.6.8.8,,9
"Over the Sea","Hear the Saviour saying, ""Come to me""","Over the Sea","Over the sea, beautiful sea",hear_the_savior_saying_come_to_me,English,"A. F. M.",,,9
"O Lord of Life","O Lord of life, to Thee we lift","O Lord of Life",,o_lord_of_life_to_thee_we_lift_our_heart,,"Washington Gladden","8.6.8.6 D",,8
"Our righteousness must far exceed","Our righteousness must far exceed",,,our_righteousness_must_far_exceed,English,"Paul Henkel",,,3
"O God of Light, May Our Light Shine","O God of light, may our light shine","O God of Light, May Our Light Shine",,o_god_of_light_may_our_light_shine,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-88",8.6.8.6,,1162
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander, 1818-1895",8.7.8.7.7.7,,407
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",,,o_lord_of_heaven_and_earth_and_sea,,"Christopher Wordsworth, 1807-1885",,,333
"O wretched souls who strive in vain","O wretched souls who strive in vain",,,ah_wretched_souls_who_strive_in_vain,English,"Mrs. Steele",,,92
"O Thou Not Made with Hands","O thou not made with hands","O Thou Not Made with Hands",,o_thou_not_made_with_hands,English,"F.T. Palgrave",6.6.6.6.6.6,,58
"Only a Beam of Sunshine","Only a beam of sunshine","Only a Beam of Sunshine",,only_a_beam_of_sunshine,English,"F. J. Crosby",,,27
"O bride of Christ, rejoice","O bride of Christ, rejoice",,,o_bride_of_christ_rejoice,English,"Victor O. Petersen",6.6.7.7.7.7,"Anon., Danish c. 1600",21
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche",Irregular,,20
"O reicher Gott von gütigkeit","O reicher Gott von gütigkeit",,,o_reicher_gott_von_guetigkeit,German,"J. J. Briethaupt, 1658-1732",,,19
"O Lord, Our Strength in Weakness","O Lord, our strength in weakness","O Lord, Our Strength in Weakness",,o_lord_our_strength_in_weakness,English,"Christopher Wordsworth, (1807-1885), a.","7.6.7.6 D",,19
"O brother!  is your lamp trimmed and burning?","Are you Christ's light bearer?",,"O brother!  is your lamp trimmed and burning?",are_you_christs_light_bearer,,"Priscilla J. Owens",,,17
"O for a world where everyone","O for a world where everyone","O for a world where everyone",,o_for_a_world_where_everyone,English,"Miriam Therese Winter, 1938-",,,7
"O Christ, the Master Carpenter","O Christ, the master carpenter","O Christ, the Master Carpenter",,o_christ_the_master_carpenter,English,"David Mowbray (1938-)",8.6.8.6,,3
"O Lord, all the world belongs to you","O Lord, all the world belongs to you","O Lord, all the world belongs to you",,o_lord_all_the_world_belongs_to_you,English,"Patrick Appleford",,,3
"Onyame wo mu o (In Your Sickness)","Onyame wo mu o (In your sickness)","Onyame wo mu o (In Your Sickness)",,in_your_sickness_your_sufferings,Twi,,Irregular,"Ghanaian traditional, <i>Asempa Hymns</i>, alt.",2
"O God, the Things That Make for Peace","O God, the things that make for peace","O God, the Things That Make for Peace",,o_god_the_things_that_make_for_peace,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"O How Blessed (The Beatitudes)","O how blessed are the poor in spirit","O How Blessed (The Beatitudes)","Rejoice and bd glad, beloved of the Lord",o_how_blessed_are_the_poor_in_spirit,English,"Dan Schutte",,,1
"O God Most High, Your Saints Below","O God Most High, your saints below","O God Most High, Your Saints Below",,o_god_most_high_your_saints_below,English,"Michael D. Schultz, b. 1963",8.6.8.8.6.6,,1
"Oh, Cuán Venturosos","Oh, cuán venturosos","Oh, Cuán Venturosos",,o_cuan_venturosos,Spanish,"Barbara Mink, 1937-",,,1
