hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns and Tunes","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CHT1907,334,,,"Rev. John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Church Hymns with Tunes","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,ChH1874,342,,,,,7.7.7.7,,,,English,,
"Church Hymns: with tunes (New ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CH1903,373,,,,Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Children of the heavenly King!","Children of the heavenly King!",children_of_the_heavenly_king_as_we_jour,CM1858,587,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CMWS1855,CCXXXIV,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CP1864,75,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Children of the heavenly King!","Children of the heavenly King!",children_of_the_heavenly_king_as_we_jour,CPPH1858,336,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Rejoicing in Hope","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CPPH1843,336,"Rejoicing in Hope",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Children of the Heavenly King!","Children of the Heavenly King!",children_of_the_heavenly_king_as_we_jour,CPPH1847,336,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CPCP1831,H390,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CPCP1843,390,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CPDW1845,167,,,,,,,,,English,,
"Church Service Hymns","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CSH1948,134,"Children of the Heavenly King",,"John Cennick","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CPEP1834,d21,,,"John Cennick",,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CP1913,465,,,"John Cennick",Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Common Service Book of the Lutheran Church","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,LHTC1918,263,,,"John Cennick",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CPSS1873,d22,,,"John Cennick",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHUC1871,d105,,,"John Cennick",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","Children of the Heavenly King","Children of the heav'nly King ",children_of_the_heavenly_king_as_we_jour,CCHS1916,225,"Children of the Heavenly King",,"J. Cennick","I. J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Conference Hymns for Social Worship. 8th ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHSW1842,d18,,,"John Cennick",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CH1849,76,,,Cennick,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHTB1856,1002,,,"John Cennick",,,,,,English,,
"Convention Hymnal","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CH1917b,d9,,,"John Cennick",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Victory, victory, When we've gained the victory","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CM1859,527,,"Victory, victory, When we've gained the victory",,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CM1859,568,,,,,,,,,English,,
"CPWI Hymnal","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CPWI2010,415,,,"John Cennick",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<cite>The Parish Choir</cite>, London, 1846-1851, 1850"
"Crown Him: for revival meetings, Sabbath schools and general church services","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHRM1893,73,,,,,,,,,English,,
"Crowning Day No. 5",Welcome,"Children of the heav’nly King",children_of_the_heavenly_king_as_we_jour,CD51902,127,Welcome,,,"G. W. Linton",,"[Children of the heav’nly King]",welcome_linton,331116551312171,English,,
