displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"American Church and Church School Hymnal",ACCS1937,d318,,,"Henry S. Ninde",,,,,,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Worship and Song Edition B",WSEB1916,ad260,,,"Henry S. Ninde",,,,,,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Hymnal for American Youth",H4AY1919,102,,,"Henry S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"The Century Hymnal",CH1921a,116,,,"Henry S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,120,,,"Henry S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,129,,,"Henry S. Ninde","Ebenezer Prout",,CAIRNBROOK,cairnbrook_prout,33543217117132,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Hymns of the Christian Life",HoCL1925,131,,,"Henry S. Ninde","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Hymns for the Living Age",H4LA1923,135,,,"Henry S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Worship and Song",WS1913,162,,,"Henry S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"The Church School Hymnal for Youth",CSHY1928,223,,,"Henry S. Ninde","C. L. Naylor",,DERWENT,derwent_naylor,33432565311321233432,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"The Evangelical Church School Hymnal",ECSH1931,d279,,,"Henry S. Ninde",,,,,,,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Life Songs No. 2",LS21938,d279,,,"Henry S. Ninde",,,,,,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Hymns of the Christian Life",HoCL1937,d427,,,"Henry S. Ninde",,,,,,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Hymns of the Christian Life",HoCL1928,d430,,,"Ethelbert W. Bullinger; Henry S. Ninde",,,,,,English,,
