displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, by my native strength","Jesus, by my native strength",,,jesus_by_my_native_strength,English,"John G. Wilson",,,1
"Firmly stand","Our noble temperance army can boast","Firmly stand","Then firmly stand for native land",our_noble_temperance_army_can_boast,,"Flora Forest",,,1
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Dr. I. Watts",,,589
"Our Native Land","To thee, our own, our native land","Our Native Land",,to_thee_our_own_our_native_land,English,,,,3
"For God and Home and Native Land","For God and Home and Native Land!","For God and Home and Native Land","For God and Home and Native Land!",for_god_and_home_and_native_land_o_words,English,"H. S. Taylor",,,1
"Kindred, and friends, and native land","Kindred, and friends, and native land",,,kindred_and_friends_and_native_land,,,8.6.8.6,,38
"Bethlehem (The Shepherds' Nativity Hymn)","Cradled all lowly","Bethlehem (The Shepherds' Nativity Hymn)",,cradled_all_lowly_behold_the_savior_chil,English,"Henry Farnie",,,17
"The Nativity","Calm on the listening ear of night","The Nativity",,calm_on_the_listening_ear_of_night,English,"E. H. Sears",,,349
"My native land and shore","My native land and shore",,,my_native_land_and_shore,,,,,2
"My native land","All hail, my native land","My native land",,all_hail_my_native_land,,"J. C. Williams",,,1
"Yes, My Native Land, I Love Thee","Yes, my native land, I love thee","Yes, My Native Land, I Love Thee",,yes_my_native_land_i_love_thee,English,"Samuel F. Smith",8.7.8.7.8.7,"<cite>Manual of Christian Psalmody</cite> by Rufus Babcock, David Greene and Lowell Mason (Boston: Perkins & Marvin, 1832)",206
"My native land","Firmly stand, firmly stand","My native land",,firmly_stand_firmly_stand,,,,,1
"For God and Home and Native Land","For God and Home and Native Land!","For God and Home and Native Land",,for_god_and_home_and_native_land_our_mot,English,"Rev. J. E. Rankin, D.D.",,,2
"Wake and sing, good Christians","Stars all bright are beaming",,"Wake and sing, good Christians",stars_all_bright_are_beaming,English,"Rev. Richard R. Chope",,,29
"Nowell, Nowell, Nowell, Nowell!","The first Nowell the angel did say",,"Nowell, Nowell, Nowell, Nowell!",the_first_nowell_the_angel_did_say,English,,Irregular,"English Traditional.",399
"Our country, O, our native land","Our country, O, our native land",,,our_country_o_our_native_land,English,,,,1
"Christ's Nativity","Let us all with grateful praises","Christ's Nativity",,let_us_all_with_grateful_praises,English,"J. Hart","8.7.8.7 D",,6
