tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoke_willis,,,322132213652565332,,,1
"IL BUON PASTOR",il_buon_pastor,,,5123454321554,8.7.8.7.7,"<i>Canzuns Spirituaelas</i>",5
"[Glo'rous things of thee are spoken]",glorious_things_of_thee_are_spok_henson,"J. M. Henson",,12153431565313212153,,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_sp_entwisle,"J. H. Entwisle",,54532134655434265435,,,1
WALTER,walter_randolph,"J. W. R.","A Flat Major",11172221323543217123,8.7,,1
"[Glorious things of thee are spoken]",flag_of_the_free_rossini,Rossini,,134531116555457,,"From ""The Stabat Mater""",14
"NEW COLUMBIA",new_columbia_foster,"J. Foster",,116217162345342,,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_herbert,"J. B. Herbert",,51176556543212345176,,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_gabriel,"Chas. H. Gabriel",,12332152343122112332,,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_sp_showalter,"A. J. Showalter",,53171653531176554354,,,1
"BATTY OR TURNAU",batty_123123,,,1231234536553443,,"Gnadauer Choralbuch, 1735",51
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_sp_minshall,"Wyatt Minshall",,33215212353235317132,,,1
"[Glorious things of thee are spoken]",st_oswald_dykes_53617,"J. B. Dykes",,536176531123565,,,219
"[Glorious things of thee are spoken]",ives_camidge,"Dr. Camidge",,15655433214365713323,,,2
"BEULAH LAND",i_am_dwelling_on_the_mountain_dadmun,"W. B. Bradbury",,513121161655611,,,146
BALTIMORE,baltimore_12214,,,12214432123122212214,,,1
CAMDEN,holy_manna,,,556112213211656,,,218
"[Glorious things of Thee are spoken]",glorious_things_of_thee_are_spoken_smith,"S. Smith",,55543215123456266654,,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_12321,,,12321712535432211232,,,1
OVIO,ovio_mason,,,55531115123213223,,"Sab. Hymn & Tune Book",36
SHENE,shene_martin,,,17156345351776517156,,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_miller,"A. Miller",,15151332313135544655,,,1
