displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cling to the Bible","Cling to the Bible, tho' all else be taken",cling_to_the_bible_though_all_else_be_ta,"Gospel Hymns Nos. 1 to 6",GH161894,392,"Cling to the Bible","Cling to the Bible!","M. J. Smith","J. R. Murray",,"[Cling to the Bible, tho' all else be taken]",cling_to_the_bible_murray,1111D7656354U22221D7,English,,
"Cling to the Bible","Cling to the Bible, tho' all else be taken",cling_to_the_bible_though_all_else_be_ta,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,500,"Cling to the Bible",,"M. J. Smith","J. R. Murray",,"[Cling to the Bible, tho' all else be taken]",cling_to_the_bible_murray,1111D7656354U22221D7,English,,
"Cling to the Bible","Cling to the Bible, though all else be taken",cling_to_the_bible_though_all_else_be_ta,"Uplifting Songs, New and Old",USNO1896,d32,,"Cling to the Bible","M. J. Smith",,,,,,,,
"Cling to the Bible","Cling to the Bible, though all else be taken",cling_to_the_bible_though_all_else_be_ta,"Spiritual hymns of worship",S1957,d58,,"Cling to the Bible","M. J. Smith",,,,,,,,
"Cling to the Bible","Cling to the Bible, though all else be taken",cling_to_the_bible_though_all_else_be_ta,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d80,,"Cling to the Bible","M. J. Smith",,,,,,English,,
"Cling to the Bible","Cling to the Bible, tho' all else be taken",cling_to_the_bible_though_all_else_be_ta,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,233,"Cling to the Bible",,"M. J. Smith","J. R. Murray",,"[Cling to the Bible]",cling_to_the_bible_murray,1111D7656354U22221D7,English,,
"Cling to the Bible","Cling to the Bible, tho' all else be taken",cling_to_the_bible_though_all_else_be_ta,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,233,"Cling to the Bible",,"M. J. Smith","J. R. Murray",,"[Cling to the Bible]",cling_to_the_bible_murray,1111D7656354U22221D7,English,,
"Cling to the Bible","Cling to the Bible, tho' all else be taken",cling_to_the_bible_though_all_else_be_ta,"The Christian Hymnary. Bks. 1-4",CHB41972,815,"Cling to the Bible","Cling to the Bible!","M. J. Smith","James R. Murray, 1841-1905","11.10.11.10 with refrain","CLING TO THE BIBLE",cling_to_the_bible_murray,1111D7656354U22221D7,English,,
"Cling to the Bible!","Cling to the Bible, tho' all else be taken",cling_to_the_bible_though_all_else_be_ta,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,111,,"Cling to the Bible!","M. J. Smith","J. R. Murray",,"CLING TO THE BIBLE",cling_to_the_bible_murray,1111D7656354U22221D7,English,,
"Cling to the Bible!","Cling to the Bible, tho' all else be taken",cling_to_the_bible_though_all_else_be_ta,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,127,,"Cling to the Bible!","M. J. Smith",,,,,,English,,
