hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Psalms and Hymns to Aid in Public and Private Devotion","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,CPHA1856,d245,,,"Samuel Medley",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,CDRS1825,S32,,,,,8.6.8.6,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,CHSO1835,d34,,,"Samuel Medley",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSSR1843,S59,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,GCHO1826,d98,,,"Samuel Medley",,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSSC1812,d57,,,"Samuel Medley",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HPOM1862,d128,,,"Samuel Medley",,,,,,,,
"Hymns and Spiritual Songs","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSS1834,d114,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSSU1806,d55,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSSC1836,d43,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HASS1838,B227,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSSO1840,b227,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSSS1832,d131,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSS11849,d92,,,"Samuel Medley",,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HOSU1810,44,,,,,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HOSC1805,d78,,,"Samuel Medley",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HOSU1817,d83,,,"Samuel Medley",,,,,,English,,
"Methodist Social Hymn Book","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,MSHB1856,287,,,,,,,,,English,,
"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,OSRH1829,d29,,,"Samuel Medley",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,PG1881,100,,,Anon.,,,,,,English,,
"Primitive Baptist Hymn and Tune book","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,PBHT1907,d111,,,"Samuel Medley",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,PBHT1935,d43,,,"Samuel Medley",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,PBHB1887,d58,,,"Samuel Medley",,,,,,,,
"Primitive Baptist Hymnal","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,PBH1961,d74,,,"Samuel Medley",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,PHAS1848,d208,,,"Samuel Medley",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,PHAS1859,768,,,"Samuel Medley",,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,RCMB1867,d100,,,"Samuel Medley",,,,,,,,
"Revival Hymns","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,RH1860,d47,,,"Samuel Medley",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SM131856,144,,,,,,,,,,,
"Sacred Melodies for Social Worship","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SMSW1859,354,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SDAM1830,d127,,,"Samuel Medley",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SDAM1838,369,,,,,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SMBT1846,d67,,,"Samuel Medley",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SMCB1843,d67,,,"Samuel Medley",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","A Saviour! let creation sing","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SMCB1856,53,,"A Saviour! let creation sing",,,,,,,,,
"Selection of Hymns and Spiritual Songs","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SHSS1833,d43,,,"Samuel Medley",,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","From all that's mortal all that's vain","From all that's mortal all that's vain",from_all_thats_mortal_all_thats_vain,SCMS1827,29,,,,,8.6.8.6,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SCSF1828,29,,,"Samuel Medley",,,,,,,,
"Songs of Zion","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SoZ1853,d50,,,"Samuel Medley",,,,,,,,
"Songs of Zion. 8th ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SoZ81835,d38,,,"Samuel Medley",,,,,,,,
"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SOZ1821,54,,,,,8.6.8.6,LEBANON,lebanon_carrell,13453(1)321,,,
"Spiritual Melodies","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SM1869,d78,,,"Samuel Medley",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SME1870,d91,,,"Samuel Medley",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,AV1849,255b,,,,,,"FELLOWSHIP WITH GOD",fellowship_with_god_21217,,,,
"The Baptist Hymn Book: original and selected: in two parts","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,BHB1842,B65,,,,,,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,TBH1901,409,,,,"C. G. Lint",,"FELLOWSHIP WITH GOD",fellowship_with_god_lint,13355312232545566165,English,,
"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,CMHB1836,65,,,"Samuel Medley",,,,,,,,
"The Canadian Minstrel","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,CM1854a,d31,,,"Samuel Medley",,,,,,,,
"The Christian Companion; or, Camp-Meeting Hymn Book","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,CCCM1835,d26,,,"Samuel Medley",,,,,,,,
"The Christian Hymn Book","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,CHB1846,d174,,,"Samuel Medley",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,CHBO1848,d78,,,"Samuel Medley",,,,,,,,
"The Christian Hymn Book. 7th ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,CHB71855,d176,,,"Samuel Medley",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,CHBC1815,113,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,CMCP1850,d91,,,"Samuel Medley",,,,,,,,
"The Christian Psalmist","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,CP1854,d178,,,"Samuel Medley",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,CPN11851,d101,,,"Samuel Medley",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,CP1833,301,,,"Samuel Medley",,,,,,,,
"The Dover Selection of Spiritual Songs","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,DSSS1829,d75,,,"Samuel Medley",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,DSSS1828,d72,,,"Samuel Medley",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,ESHS1877,d156,,,"Samuel Medley",,,,,,,,
"The Good Old Songs","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,GOS1913,d155,,,"Samuel Medley",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,GOS1914,d153,,,,,8.6.8.6,,,,English,,
"The Gospel Hymnal","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,GH1880,d155,,,"Samuel Medley",,,,,,,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HBCH1840,115,,,,,,,,,,,
"The Melody of the Heart","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,MoH1804,d14,,,"Samuel Medley",,,,,,,,
"The New Christian Harp. 10th ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,NCH11866,d62,,,"Samuel Medley",,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,NECH1829,82,,,"Samuel Medley",,,,,,,,
"The Old School Hymnal No. 7. Rev.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,OSH71939,d61,,,"Samuel Medley",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,PMHB1858,d76,,,"Samuel Medley",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,PHSS1858,d174,,,"Samuel Medley",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,PSRF1847,S70,,,"Samuel Medley",,,,,,,,
"The Singer's Choice","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SC1854,d56,,,"Samuel Medley",,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,SSIC1837,32,,,"Samuel Medley",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,VSPH1840,436,,,"Samuel Medley",,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,WHCS1855,d58,,,"Samuel Medley",,,,,,,,
"Virginia Selection of Psalms","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,VSoP1836,d127,,,"Samuel Medley",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,ZHSS1852,d80,,,"Samuel Medley",,,,,,,,
