hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Creative Living","O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,H4CL1935,107,"O Gracious Father of Mankind",,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns for Schools and Colleges","By law from Sinai's clouded steep","By law from Sinai's clouded steep",by_law_from_sinais_clouded_steep,H4SC1913,27,,,"Theodore C. Williams, 1855","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns for Schools and Colleges","O Love! O Life! our faith and sight","O Love! O Life! our faith and sight",o_love_o_life_our_faith_and_sight,H4SC1913,135,,,"John G. Whittier, 1807-1892","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns for the Living Age","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,H4LA1923,34,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns for the Living Age","O God, whose law from age to age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,H4LA1923,366,,,"John Haynes Holmes","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns for the Living Age","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,H4LA1923,491,,,"John White Chadwick","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Centuries (Chapel Edition)","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HCCE1911,21,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Christian Life","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoCL1925,23,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Christian Life","O God, whose law from age to age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,HoCL1925,87,,,"John Haynes Holmes","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Church: new and old","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HCNO1912,33,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Church: new and old","Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,HCNO1912,92,,,"Samuel Stennett","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,HFWP1890,7,,,"J. D. Carlyle","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,HFWP1890,299,,,"Samuel Stennett","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Faith: with psalms for the use of congragations","Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,HFWP1887,385,,,"Samuel Stennett","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Faith: with psalms for the use of congragations","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HFWP1887,579,,,"Adelaide A. Proctor","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Kingdom of God","O God, whose thoughts are brightest light","O God, whose thoughts are brightest light",o_god_whose_thoughts_are_brightest_light,HoKo1923,295,,,"Frederick W. Faber","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Kingdom of God","O God, whose thoughts are brightest light","O God, whose thoughts are brightest light",o_god_whose_thoughts_are_brightest_light,HoKo1926,295,,,"Frederick W. Faber","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Kingdom of God","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoKo1923,337,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Kingdom of God","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoKo1926,337,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Kingdom of God","As darker, darker fall around","As darker, darker fall around",as_darker_darker_fall_around,HoKo1926,475,,,"S. Longfellow","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,"William Young's ""Catholid Choralist,"" 1842",
"Hymns of the Kingdom of God: with Tunes","O God, whose thoughts are brightest light","O God, whose thoughts are brightest light",o_god_whose_thoughts_are_brightest_light,HKoG1910,326,,,"Frederick W. Faber","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Kingdom of God: with Tunes","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HKoG1910,376,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Living Church","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,HoLC1910,314,,,"William Croswell","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoRS1947,22,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HSUF1937,122b,,,"Adelaide Anne Procter, Alt.",,,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the United Church","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HUCD1916,106,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the United Church","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoUC1926,106,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the United Church","Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,HUCD1916,149,,,"John Ellerton","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the United Church","Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,HoUC1926,149,,,"John Ellerton","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of Worship and Service","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoWS1905,44,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of Worship and Service. (Chapel ed.)","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HWSC1906,27,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of Worship and Service: (12th ed.)","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoWS1909,44,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of Worship and Service: College Edition","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HWSC1908,27,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"In Excelsis for School and Chapel","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,IESC1900,36,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,ISHB1908,3,,,"John Haynes Holmes","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O Love Divine, of all that is","O Love Divine, of all that is",o_love_divine_of_all_that_is,ISHB1908,139,,,"John W. Chadwick","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Isles of Shoals Hymn Book and Candle Light Service","The harp at nature's advent strung","The harp at nature's advent strung",the_harp_at_natures_advent_strung,ISHB1908,140,,,"J. G. Whittier","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Jubilate Deo: a hymn and service book","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,JDBH1900,15,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,LDSS1888,48,,,"Miss Adelaide A. Procter","H. Hiles",,LEONARD,st_leonard_hiles,124322111222222,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","The shadows of the ev'ning hours","The shadows of the ev'ning hours",the_shadows_of_the_evening_hours,LTH1896,48,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,MHTB1917,207,,,"Miss Adelaide A. Procter, 1825-1864","Dr. H. Hiles, 1826-1904",,"ST. LEONARD'S",st_leonard_hiles,124322111222222,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,MHTB1917,487b,,,"Miss A. L. Waring, 1823-1910","Dr. H. Hiles, 1826-1904",,"ST. LEONARD'S",st_leonard_hiles,124322111222222,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,NBH1926,13,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Northfield Hymnal No. 2","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,NH21916,9,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Northfield Hymnal No. 3","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,NH31918,9,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"Northfield Hymns for Young People","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,NHYP1910,66,,,"Rev. W. Croswell","H. Hiles, Mus. D.",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Pilgrim Songs (Number Two)","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,PS21902,309,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,PSSH1892,29,,,"Adelaide Anne Procter (1825-1864)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,PT121913,B2-88,,,"Adelaide A. Procter","H. Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"Praise Songs: a Collection of Hymns and Tunes","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,PSCH1897,49a,,,"Cecil F. Alexander","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"School and Parish Hymnal: with tunes","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,SPH1892,74,,,"Rev. John Mason Neale, 1818-1866","Henry Hiles, Mus. Doc. (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Service Book and Hymnal of the Lutheran Church in America","O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,SBHC1958,54b,,,"John Mason Neal, 1818 - 66","Henry Hiles, 1826 - 1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,SCWI1914,156,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,SCWI1914,473,,,"John White Chadwick","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",Listening,"I hear it often in the dark",i_hear_it_often_in_the_dark,SHPJ1924,40,Listening,,"W. C. Gannett","H. Hiles",,LEONARD,st_leonard_hiles,124322111222222,English,,
