displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,460,,,"P. Gerhardt","Johann Schop",,"[Sei mir tausendmal gegrüßet]",werde_munter_schop,345543223454321134,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,91,,,"Paul Gerhard",,,,,,German,,
"Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,118,,,"Paul Gerhard",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Evang.-Lutherisches Gesangbuch",ELG1872,148,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Paulus Gerhardt's Geistliche Lieder: Mit Einleitung und Lebensabriß",PGGL1883,16,,,"Paul Gerhardt",,,,,,German,,
"Sei mir tausendmal gegrüsset","Sei mir tausendmal gegrüsset",sei_mir_tausendmal_gegruesset,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,28,,,"Paul Gerhardt † 1676",,,,,,German,,
"Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,71,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,73,,,"Paul Gerhardt",,,,,,German,,
"Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,73,,,"Paul Gerhardt",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,74,,,"P. Gerhardt, g. 1606 † 1676; Bernard of Clairvaux",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,80,,,"Paul Gerhard",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,80,,,"Paul Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,84,,,"Paul Gerhardt",,,,,,German,,
"Sei mir Tausendmal gegrüsset","Sei mir Tausendmal gegrüsset",sei_mir_tausendmal_gegruesset,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,84,,,"Paul Gerhardt",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,91,,,"Paul Gerhardt",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,91,,,"Paul Gerhardt",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,91,,,"Paul Gerhardt",,,,,,German,,
"Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,98,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Liederbuch für Sonntagsschulen",LFS1898,103,,,,,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,126,,,,,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,139,,,"P. Gerhardt",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,140,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
