displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How shall I follow him I serve?","How shall I follow him I serve?",how_shall_i_follow_him_i_serve,"The Great Redemption: in Songs New and Selected",GRSN1894,21,,,"J. Conder",,,,,,English,,
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Great Redemption: in Songs New and Selected",GRSN1894,22,,,Doddridge,,,,,,English,,
"He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,"The Great Redemption: in Songs New and Selected",GRSN1894,23,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Great Redemption: in Songs New and Selected",GRSN1894,24,,,"I. Watts",,,,,,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Great Redemption: in Songs New and Selected",GRSN1894,25,,,"I. Watts",,,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The Great Redemption: in Songs New and Selected",GRSN1894,26,,,"C. Wesley",,,,,,English,,
"Hark! the glad sound, the Saviour comes!","Hark! the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Great Redemption: in Songs New and Selected",GRSN1894,27,,,Doddridge,,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Great Redemption: in Songs New and Selected",GRSN1894,28,,,"H. Bonar",,,,,,English,,
"Behold, the Bridegroom Comes!","We shall hear a voice, an immortal voice",we_shall_hear_a_voice_an_immortal_voice,"The Great Redemption: in Songs New and Selected",GRSN1894,29,"Behold, the Bridegroom Comes!","O be ready when the Bridegroom comes","J. M. W.","J. M. Whyte",,"[We shall hear a voice, an immortal voice]",we_shall_hear_a_voice_an_immortal_whyte,123332155555313,English,,
"Broken Hearts","Like the music of a fountain",like_the_music_of_a_fountain,"The Great Redemption: in Songs New and Selected",GRSN1894,30,"Broken Hearts","O ye broken hearts, look upward","J. M. W.","J. M. Whyte",,"[Like the music of a fountain]",like_the_music_of_a_fountain_whyte,5555655155557215555,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Great Redemption: in Songs New and Selected",GRSN1894,31,,,"Sir John Bowring",,,,,,English,,
"Some one knocking, some one pleading","Some one knocking, some one pleading",someone_knocking_someone_pleading_at_the,"The Great Redemption: in Songs New and Selected",GRSN1894,32,,"Some one knocking, some one pleading","T. N. Tipton",,,,,,English,,
"Hear his voice from heaven calling","Hear the voice of Jesus calling",hear_the_voice_of_jesus_calling_calling_,"The Great Redemption: in Songs New and Selected",GRSN1894,33,,"Hear his voice from heaven calling","J. M. Whyte",,,,,,English,,
"There is joy among the angels","When a sinner cries for mercy",when_a_sinner_cries_for_mercy,"The Great Redemption: in Songs New and Selected",GRSN1894,34,,"There is joy among the angels","J. M. Whyte",,,,,,English,,
"A Hundred Years to Come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"The Great Redemption: in Songs New and Selected",GRSN1894,35,"A Hundred Years to Come",,"W. C. Brown","J. M. Whyte",,"[Where, where will be the birds that sing]",where_where_will_be_the_birds_whyte,53343216446533225334,English,,
"I soon shall die, 'tis but a span","I soon shall die, 'tis but a span",i_must_die_tis_but_a_span,"The Great Redemption: in Songs New and Selected",GRSN1894,36,,,"J. M. Whyte",,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Great Redemption: in Songs New and Selected",GRSN1894,37,,,"J. Fawcett",,,DENNIS,dennis_nageli,331327211161151,English,,
"Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,"The Great Redemption: in Songs New and Selected",GRSN1894,38,,,,,,DENNIS,dennis_nageli,331327211161151,English,,
"They Crucified Him","Come, sinner, behold what Jesus has done",come_sinner_behold_what_jesus_hath_done,"The Great Redemption: in Songs New and Selected",GRSN1894,39,"They Crucified Him","They crucified him, yes, they crucified him","J. M. W.","J. M. Whyte",,"[Come, sinner, behold what Jesus has done]",come_sinner_behold_what_jesus_whyte,1323444345564667U1D5,English,,
"His love is so sweet, yes, his love is so sweet","Oh, get the sweet love of Christ in your heart",o_get_the_sweet_love_of_christ_in_your_h,"The Great Redemption: in Songs New and Selected",GRSN1894,40,,"His love is so sweet, yes, his love is so sweet","Mrs. P. L. Haney",,,,,,English,,
"The darkness hath fled, yes, the darkness hath fled","There's light in the valley, shadows have fled",theres_light_in_the_valley_the_shadows_h,"The Great Redemption: in Songs New and Selected",GRSN1894,41,,"The darkness hath fled, yes, the darkness hath fled","Frank Hogg",,,,,,English,,
"Oh, look unto him, look to him who was slain","All glory to him who died on the tree",all_glory_to_him_who_died_on_the_tree,"The Great Redemption: in Songs New and Selected",GRSN1894,42,,"Oh, look unto him, look to him who was slain","J. M. Whyte",,,,,,English,,
Hallelujah,"I am glad, O so glad",i_am_glad_o_so_glad_that_to_jesus_i_came,"The Great Redemption: in Songs New and Selected",GRSN1894,43,Hallelujah,"Hallelujah, Jesus saves me","Wm. G. Collins","Wm. J. Kirkpatrick",,"[I am glad, O so glad]",i_am_glad_o_so_glad_kirkpatrick,55112321223432334533,English,,
"Boundless mercy and love unto me hath been shown","Boundless mercy and love unto me hath been shown",boundless_mercy_and_love_unto_me,"The Great Redemption: in Songs New and Selected",GRSN1894,44,,,"J. M. Whyte",,,,,,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Great Redemption: in Songs New and Selected",GRSN1894,45,,,"E. Perronet",,,,,,English,,
"Come, O my God, the promise seal","Come, O my God, the promise seal",come_o_my_god_the_promise_seal,"The Great Redemption: in Songs New and Selected",GRSN1894,46,,,"C. Wesley",,,,,,English,,
"Oh, Wanderer Lost","Oh, wanderer lost in the darkness",o_wanderer_lost_in_the_darkness_entangle,"The Great Redemption: in Songs New and Selected",GRSN1894,47,"Oh, Wanderer Lost","Sing glory to Jesus, He's coming this way","J. M. W.","J. M. Whyte",,"[Oh, wanderer lost in the darkness]",o_wanderer_lost_in_the_darkness_whyte,11355365311355432231,English,,
"O, turn to the Saviour, for why will ye die","O, why wilt thou perish, poor sinner?",o_why_wilt_thou_perish,"The Great Redemption: in Songs New and Selected",GRSN1894,48,,"O, turn to the Saviour, for why will ye die","J. Gall",,,,,,English,,
"'Twill profit thee nothing, but fearful the cost","Say, where is thy refuge, poor sinner",say_where_is_thy_refuge_poor_sinner,"The Great Redemption: in Songs New and Selected",GRSN1894,49,,"'Twill profit thee nothing, but fearful the cost","F. J. Crosby",,,,,,English,,
"Enough for Me","Oh, love surpassing knowledge!",o_love_surpassing_knowledge,"The Great Redemption: in Songs New and Selected",GRSN1894,50,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,"[Oh, love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
