displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Be Ye Strong in the Lord and the Power of His Might!""","""Be ye strong in the Lord and the power of his might!""",be_ye_strong_in_the_lord,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,161,"""Be Ye Strong in the Lord and the Power of His Might!""","Firmly stand for the right!","El Nathan","Ira D. Sankey",,"[Be ye strong in the Lord and the power of his might]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Be ye Strong in the Lord","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,"Christian Hymnal (Rev. ed.)",CHCH1959,448,"Be ye Strong in the Lord","Firmly stand for the right","Daniel W. Whittle, 1840-1901","Ira D. Sankey, 1840-1908",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Strong in the Lord","Strong to do the will of Jesus",strong_to_do_the_will_of_jesus,"Uplifting Songs",US1917,36,"Strong in the Lord","Strong to be an earnest Christian","Mrs. C. D. Martin","C. Harold Lowden",,"[Strong to do the will of Jesus]",strong_to_do_the_will_of_jesus_lowden,,,,
"The Standard of the Cross","See, on the mountain top",see_on_the_mountain_top,"Joy to the World: or, sacred songs for gospel meetings",JW1878,40,"The Standard of the Cross","Then rally, oh, rally around the standard of the cross",,"T. C. O'Kane",,"[See, on the mountain top]",see_on_the_mountain_stop_okane,512321123432233,English,,
"Ours is the Victory","Down with the evil and up with the right",down_with_the_evil_and_up_with_the_right,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,74,"Ours is the Victory","Ours is the victory","M. Fraser","James McGranahan",,"[Down with the evil and up with the right]",down_with_the_evil_and_up_mcgranahan,13453512234321122123,,,
"Stand for the Right","Oh! soldiers of Christ, unto thee is the call",o_soldiers_of_christ_unto_thee_is_the_ca,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,181,"Stand for the Right","Stand for the Right!","Julia H. Johnston","J. H. Burke",,"[Oh! soldiers of Christ, unto thee is the call]",o_soldiers_of_christ_unto_thee_is_burke,5U333512332111D765U1,English,,
"Put on the whole armor","I shall not be moved by the power of the world",i_shall_not_be_moved_by_the_power_of_the,"Singers' Pride",SP1952,32,"Put on the whole armor","Be strong in the Lord","Milda McCroskey",,,,,,English,,
"Yield Not To The Tempter","Yield not to the tempter, tho’ bold he may be",yield_not_to_the_tempter_though_bold_he_,"The Cyber Hymnal",CYBER,15416,"Yield Not To The Tempter","Yield not! yield not! for God can make you stand","Eliza Edmunds Hewitt","George W. Stockton",,"[Yield not to the tempter, tho’ bold he may be]",yield_not_to_the_tempter_stockton,553515175212333345,English,"<cite>Gospel Herald in Song</cite>by William S. Nickle, George J. Meyer, and Owen F. Pugh (Chicago: Meyer & Brother, 1899)",
"Be String in the Lord","Soldiers for Jesus, be ye strong in the Lord",soldiers_for_jesus_o_be_be_ye_strong_in_,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,54,"Be String in the Lord","Be ye strong in the Lord","Maggie E. Gregory","Chas. H. Gabriel",,"[Soldiers for Jesus, be ye strong in the Lord]",soldiers_of_jesus_be_ye_strong_gabriel,,English,,
"In the Lord Be Strong","In the Lord be strong, go forth His will to do",in_the_lord_be_stronggo_forth_his_will_t,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,76,"In the Lord Be Strong","In the Lord be strong, press onward to the prize!","Charlotte G. Homer","Chas. H. Gabriel",,"[In the Lord be strong, go forth His will to do]",in_the_lord_be_strong_go_forth_gabriel,34555633323345671434,English,,
"Psalm 90: In Every Age","O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,120a,"Psalm 90: In Every Age","In ev'ry age, O Lord",,"Eugene Englert; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[In ev'ry age, O Lord]",in_every_age_o_lord_you_have_englert,5U11D7U12123,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 90: In Every Age","O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,120b,"Psalm 90: In Every Age","Fill us with your love, O Lord",,"Robert J. Batastini; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_batastini,6U1D76755,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 90: In Every Age","O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,120c,"Psalm 90: In Every Age","Lord, give success to the work of our hands",,"Richard Proulx; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[Lord, give success to the work of your hands]",lord_give_success_to_the_work_proulx,56717121,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"""Be Ye Strong in the Lord and the Power of His Might!""","""Be ye strong in the Lord and the power of his might!""",be_ye_strong_in_the_lord,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,161,"""Be Ye Strong in the Lord and the Power of His Might!""","Firmly stand for the right!","El Nathan","Ira D. Sankey",,"[Be ye strong in the Lord and the power of his might",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,,,
"The Lord Is my Light: Psalm 27","The LORD is my light and my salvation",the_lord_is_my_light_and_my_salv_ccd,"One in Faith",OIF2014,328,"The Lord Is my Light: Psalm 27","The Lord is my light and my salvation",,"Steven R. Janco",,"[The LORD is my light and my salvation]",the_lord_is_my_light_and_my_salv_janco,533527146556,English,,
"Be Ye Strong in the Lord","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,"Gospel Hymns Nos. 1 to 6",GH161894,357,"Be Ye Strong in the Lord","Firmly stand for the right","El Nathan","Ira D. Sankey",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Be Ye Strong in the Lord","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,461,"Be Ye Strong in the Lord","Firmly stand for the right","El Nathan","Ira D. Sankey",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Facing the Foe","What is the noise of battle",what_is_the_noise_of_battle,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,58,"Facing the Foe","Facing the foe together","Colin Sterne","H. E. Nichol",,"[What is the noise of battle]",what_is_the_noise_of_battle_nichol,54563555456355676512,,,
"Liturgy of the Word - Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2010,"Worship (4th ed.)",WORS2011,142,"Liturgy of the Word - Responsorial Psalm","The Lord is my light and my salvation",,"Howard Hughes, SM; Michel Guimont",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_hughes,3334531,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
