hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,DCSS1855,d51,,,"Gerhard Tersteegen",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Gib, Jesu, daß ich dich genieß","Gib, Jesu, daß ich dich genieß",gib_jesu_dass_ich_dich_geniess_in_allen_,DKGH1834,Z16,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Gib, Jesu, daß ich dich genieß","Gib, Jesu, daß ich dich genieß",gib_jesu_dass_ich_dich_geniess_in_allen_,DKGH1803,Z16,,,,,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Gib Jesu, dass ich dich geniess in allen deinen Gaben","Gib Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,DLSA1826,d32,,,"Gerhard Tersteegen",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Gib Jesu, dass ich dich geniess in allen deinen Gaben","Gib Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,DLSA1844,aad32,,,"Gerhard Tersteegen",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Gib Jesu, dass ich dich geniess in allen deinen Gaben","Gib Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,DLSA1832,ad32,,,"Gerhard Tersteegen",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,DLSA1832,d2,,,"Gerhard Tersteegen",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Gib Jesu, dass ich dich geniess in allen deinen Gaben","Gib Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,DLSA1833,ad32,,,"Gerhard Tersteegen",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Gieb, Jesu, daß ich dich genieß","Gieb, Jesu, daß ich dich genieß",gib_jesu_dass_ich_dich_geniess_in_allen_,DPDS1863,551,,,"G. Tersteegen, geb. 1697",,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Gieb, Jesu, dass ich dich geniess","Gieb, Jesu, dass ich dich geniess",gib_jesu_dass_ich_dich_geniess_in_allen_,ENUG1804,d103,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Gieb, Jesu, dass ich dich geniess","Gieb, Jesu, dass ich dich geniess",gib_jesu_dass_ich_dich_geniess_in_allen_,EUGB1804,291,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Gieb, Jesu, dass ich dich geniess","Gieb, Jesu, dass ich dich geniess",gib_jesu_dass_ich_dich_geniess_in_allen_,UGB1808,291,,,,,,,,,German,,
"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,EKLS1895,d26,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,EKLS1873,d35,,,"Gerhard Tersteegen",,,,,,German,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,ELSG1837,d47,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,ESGF1830,d70,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,ESPL1893,d83,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,ESPL1895,ad83,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,ESPL1903,ad83,,,"Gerhard Tersteegen",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Gib, Jesu, daß ich dich genieß","Gib, Jesu, daß ich dich genieß",gib_jesu_dass_ich_dich_geniess_in_allen_,EGMG1894,60[838],,,,,,"[Gib, Jesu, daß ich dich genieß]",herr_jesu_deiner_glieder_ruhm_15532,15532123345643215532,German,,"Basler Gesangbuch"
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,EG4A1850,338,,,"Gerhard Tersteegen",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,EGOE1850,338,,,"Gerhard Tersteegen",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,GEGG1877,d231,,,"Gerhard Tersteegen",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Gib, Jesu, daß ich dich genieß","Gib, Jesu, daß ich dich genieß",gib_jesu_dass_ich_dich_geniess_in_allen_,GEGG1912,636,,,,"J. M. B.",,"[Gib, Jesu, daß ich dich genieß]",die_kirche_christi_steht_besch_biermann,5324323112171765,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Gieb, Jesu, daß ich Dich genieß'","Gieb, Jesu, daß ich Dich genieß'",gib_jesu_dass_ich_dich_geniess_in_allen_,GNAC1890,503,,,"G. Tersteegen",,,"[Gieb, Jesu, daß ich Dich genieß']",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Gieb, Jesu, daß ich Dich genieß'","Gieb, Jesu, daß ich Dich genieß'",gib_jesu_dass_ich_dich_geniess_in_allen_,GMN1893,503,,,"G. Tersteegen",,,"[Gieb, Jesu, daß ich Dich genieß']",luthers_hymn_luther_11321,11321223134532111321,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","Gieb Jesu, dass ich dich geniess, in allen deine","Gieb Jesu, dass ich dich geniess, in allen deine",gib_jesu_dass_ich_dich_geniess_in_allen_,HOSL1816,d74,,,,,,,,,German,,
"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,NSPL1870,d76,,,"Gerhard Tersteegen",,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Gieb, Jesu, dass ich dich geniess","Gieb, Jesu, dass ich dich geniess",gib_jesu_dass_ich_dich_geniess_in_allen_,UGB1820,291,,,,,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Gieb, Jesu, dass ich dich geniess","Gieb, Jesu, dass ich dich geniess",gib_jesu_dass_ich_dich_geniess_in_allen_,UGB1829,291,,,,,,,,,,,
