firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Hymns of the Kingdom of God",HoKo1923,263,,,"Samuel Longfellow","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Hymns of the Kingdom of God",HoKo1926,263,,,"Samuel Longfellow","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Worship Song: with accompanying tunes",WSAT1905,273,,,"S. Longfellow","T. R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"O God, in whom we live and move!","O God, in whom we live and move!",o_god_in_whom_we_live_and_move_thy_love_,"Hymns of the Church Universal",HoCU1890,275,,,"Samuel Longfellow",,,,,,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Songs of praise : enlarged edition",ESoP,275,,,,,8.6.8.6,,,,,,
"O God, in whom we live and move!","O God, in whom we live and move!",o_god_in_whom_we_live_and_move_thy_love_,"Hymns of the Spirit",HoS1864,294,,,,,,,,,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Hymns of the Kingdom of God: with Tunes",HKoG1910,295,,,"Samuel Longfellow","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"O God, in Whom we live and move","O God, in Whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"The American Hymnal for Chapel Service",AHCS1922,335,,,"Samuel Longfellow","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"O God, in Whom we live and move","O God, in Whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Church Hymns and Tunes",CHT1907,361,,,"Rev. Samuel Longfellow","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Common Praise: hymns with tunes for Christian worship",CP1913,376,,,"Samuel Longfellow","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"O God, in whom we live and move","God's Law and Love",o_god_in_whom_we_live_and_move_thy_love_,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,384,"God's Law and Love",,"Samuel Longfellow",,,,,,,,
"O God, in whom we live and move","O God, in Whom We Live and Move",o_god_in_whom_we_live_and_move_thy_love_,"The Cyber Hymnal",CYBER,4858,"O God, in Whom We Live and Move",,"Samuel Longfellow","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,517125671176277,English,,
"O God, in whom we live and move, Thy love is law","O God, in whom we live and move, Thy love is law",o_god_in_whom_we_live_and_move_thy_love_,"The Assembly Praise Book",APB1922,d64,,,"Samuel Longfellow",,,,,,,,
"O God, in whom we live and move, Thy love is law","O God, in whom we live and move, Thy love is law",o_god_in_whom_we_live_and_move_thy_love_,"Church and University Hymns",CUH1916,d126,,,"Samuel Longfellow",,,,,,English,,
"O God, in whom we live and move, Thy love is law","O God, in whom we live and move, Thy love is law",o_god_in_whom_we_live_and_move_thy_love_,"Hymns of Devotion",HoD1928,d140,,,"Samuel Longfellow",,,,,,,,
"O God, in whom we live and move, Thy love is law","O God, in Whom We Live and Move",o_god_in_whom_we_live_and_move_thy_love_,"Christian Worship: a hymnal",CW1941,179,"O God, in Whom We Live and Move",,"Samuel Longfellow, 1819-1892","Carl G. Reissiger, 1798-1859",,BELOIT,beloit_reissiger,55671233412556712334,English,,
"O God, in whom we live and move, Thy love is law","O God, in whom we live and move, Thy love is law",o_god_in_whom_we_live_and_move_thy_love_,"The Student Hymnary",SH1937,d232,,,"Samuel Longfellow",,,,,,,,
"O God, in whom we live and move, Thy love is law","O God, in whom we live and move, Thy love is law",o_god_in_whom_we_live_and_move_thy_love_,"The New Hymnal of Praise",NHoP1937,d233,,,"Samuel Longfellow",,,,,,,,
"O God, in whom we live and move, Thy love is law","O God, in whom we live and move, Thy love is law",o_god_in_whom_we_live_and_move_thy_love_,"The American Hymnal for Chapel Service",AHCS1925,d248,,,"Samuel Longfellow",,,,,,English,,
"O God, in whom we live and move, Thy love is law","O God, in whom we live and move, Thy love is law",o_god_in_whom_we_live_and_move_thy_love_,"Hymns of the Christian Life",HoCL1937,d274,,,"Samuel Longfellow",,,,,,English,,
"O God, in whom we live and move, Thy love is law","O God, in whom we live and move, Thy love is law",o_god_in_whom_we_live_and_move_thy_love_,"Hymns of the Christian Life",HoCL1928,d277,,,"Samuel Longfellow",,,,,,English,,
"O God, in whom we live and move, Thy love is law","O God, in whom we live and move, Thy love is law",o_god_in_whom_we_live_and_move_thy_love_,"The Church Hymnal",CH1915c,d285,,,"Samuel Longfellow",,,,,,,,
"O God, in whom we live and move, Thy love is law","O God, in whom we live and move, Thy love is law",o_god_in_whom_we_live_and_move_thy_love_,"The Plymouth Hymnal",PH1893,d348,,,"Samuel Longfellow",,,,,,,,
"O God, in whom we live and move, Thy love is law","O God, in whom we live and move, Thy love is law",o_god_in_whom_we_live_and_move_thy_love_,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1402,,,"Samuel Longfellow",,,,,,,,
