displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Praise for the Lord (Expanded Edition)",PFTL1997,261,"I Am Thine, O Lord",,"Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Total Praise: songs and other worship resources for every generation",ToPr2011,248,"Jesus, Keep Me Near the Cross","in the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"African American Heritage Hymnal",AAHH2001,252,"Jesus Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Worship and Rejoice",WAR2003,446,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Church Hymnary (4th ed.)",CH4,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Glory, Songs of Praise",HGSP2008,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Voices Together",VT2020,608,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,"<i>Life and Work . . .</i>, 1883","<i>Scottish Hymnal</i>, 1885"
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,132a,,,"J. M. Neale","Sir Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,132b,,,"J. M. Neale","Sir Robert P. Stewart","8.5.8.3 with refrain","ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,132c,,,"J. M. Neale","E. W. Bullinger","8.5.8.3 with refrain","ART THOU WEARY",bullinger_bullinger,5651326765113,English,,
"Saviour, I Have Promised","O Saviour, I have promised",o_jesus_i_have_promised,"The Bright Array",BA1889,152,"Saviour, I Have Promised","Saviour, I have promised","John Ernest Bode","Dorsey W. Hyde",,"[O Saviour, I have promised]",o_savior_i_have_promised_hyde,13335155617653445235,,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Faith",HHOF1980,168,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Trinity Psalter Hymnal",TPH2018,188,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"African Methodist Episcopal Church Hymnal",AMEC1984,280,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1860-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Psalter Hymnal (Gray)",PsH,285,"O Jesus, I Have Promised",,"John E. Bode","David Evans",7.6.7.6.7.6.7.6,NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Faith and Life",HoFL1976,302,"O Jesus, I Have Promised",,"John Ernest Bode",,"7.6.7.6 D",,,,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnbook",H1955,307,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,,,
"O Jesus, I Have Promised ","O Jesus, I have promised ",o_jesus_i_have_promised,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,352,"O Jesus, I Have Promised ",,"John Ernest Bode ","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY ",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,388,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,389,"O Jesus, I Have Promised",,"John Ernest Bode","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Worship and Rejoice",WAR2003,458,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Anglican Hymns Old and New",CAH2000,503a,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","James William Elliott, 1833-1915",7.6.7.6.7.6.7.6,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Anglican Hymns Old and New",CAH2000,503b,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Anglican Hymns Old and New",CAH2000,503c,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","Geoffrey Beaumont, 1903-1970; Norman Warren",7.6.7.6.7.6.7.6,"HATHEROP CASTLE",hatherop_castle_beaumont,33333342222433333334,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns for the Living Church",HFLC1974,506,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,538,,,"J. E. Bode, 1816-1874","W. H. Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Trinity Hymnal",TH1961,552,,,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563a,,,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1872-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563b,,,"John Ernest Bode, 1816-1874","Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934",7.6.7.6.7.6.7.6,"HATHEROP CASTLE",hatherop_castle_beaumont,33333342222433333334,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Together in Song: Australian hymn book II",TIS1999,595,,,"John Ernest Bode, 1816-74","William Harold Ferguson, 1874-1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Moravian Book of Worship",Mor1995,603,"O Jesus, I Have Promised",,"John E. Bode","Arthur E. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Covenant Hymnal: a worshipbook",CHWB1996,610,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","James W. Elliott, 1833-1915","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,,,
"O Jesus, I Have Promised (Jesús, yo he prometido)","O Jesus, I have promised (Jesús, yo he prometido)",o_jesus_i_have_promised,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,623,"O Jesus, I Have Promised (Jesús, yo he prometido)",,"John E. Bode, 1816-1874; Juan Bautista Cabrera, 1837-1916","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,"English; Spanish",,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnary (4th ed.)",CH4,644a,,,"John Ernest Bode (1816-1874)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnary (4th ed.)",CH4,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Glory, Songs of Praise",HGSP2008,644a,,,"John Ernest Bode (1816-1874)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Glory, Songs of Praise",HGSP2008,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Worshiping Church",TWC,648,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Trinity Hymnal (Rev. ed.)",TH1990,654,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Glory to God: the Presbyterian Hymnal",GG2013,724,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Glory to God: the Presbyterian Hymnal",GG2013,725,"O Jesus, I Have Promised",,"John Ernest Bode","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"O Master, Let Me Walk with Thee (Contigo, Cristo, quiero andar)","O Master, let me walk with thee (Contigo, Cristo, quiero andar)",o_master_let_me_walk_with_thee,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,612,"O Master, Let Me Walk with Thee (Contigo, Cristo, quiero andar)",,"Washington Gladden, 1836-1918; George P. Simmonds, 1890-1991","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,"English; Spanish",,
"O Master, Let Me Walk with You","O Master, let me walk with you",o_master_let_me_walk_with_thee,"Moravian Book of Worship",Mor1995,735,"O Master, Let Me Walk with You",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Glory to God: the Presbyterian Hymnal",GG2013,738,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Glory to God: the Presbyterian Hymnal",GG2013,494,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Christian Hymnary. Bks. 1-4",CHB41972,496,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey, 1834-1911","William Howard Doane, 1832-1915","7.6.7.6 D with refrain","TELL ME THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"Walk in the light;  so shalt thou know","Walk in the light;  so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,617,,,Barton,,8.6.8.6,,,,,,
"See Whose Glory Fills the Skies","See whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices Together",VT2020,274,"See Whose Glory Fills the Skies","We’ll walk in the light!","Charles Wesley; George D. Elderkin","George D. Elderkin; Evelyn Simpson-Curenton","7.7.7.7 with refrain","WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,,"Adapt. from Charles Wesley (England), “Christ, Whose Glory Fills the Skies,” <i>Hymns and Sacred Poems</i>, 1740",
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"African Methodist Episcopal Church Hymnal",AMEC1984,316,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Christ for the world we sing","""Christ for the world"" we sing",christ_for_the_world_we_sing,"The Book of Praise",TBP1997,772,"Christ for the world we sing",,"Samuel Wolcott, 1813-1886","Eric H. Thiman, 1900-1975",6.6.4.6.6.6.4,"MILTON ABBAS",milton_abbas_thiman,111563342345165,English,,
"Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"The Book of Praise",TBP1997,742,"Lead on, O King eternal",,"Ernest Warburton Shurtleff, 1862-1917","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns of Faith",HHOF1980,147,"Hallelujah! What a Savior!",,"Philip P. Bliss","Philip P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" What a Name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns for the Living Church",HFLC1974,155,"""Man of Sorrows,"" What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR!",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of sorrows, wondrous name","Man of sorrows, wondrous name",man_of_sorrows_what_a_name,"The Book of Praise",TBP1997,210,"Man of sorrows, wondrous name",,"Philip Bliss, 1838-1876","Philip Bliss, 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"The Worshiping Church",TWC,226,"Hallelujah! What a Savior",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows"" what a name",man_of_sorrows_what_a_name,"Worship and Rejoice",WAR2003,301,"Hallelujah! What a Savior!",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows! What a name","Man of Sorrows! What a name",man_of_sorrows_what_a_name,"Singing the Faith",STF2011,361,,,"Philipp Paul Bliss, 1838-1876","Philipp Paul Bliss, 1838-1876",7.7.7.8,"GETHSEMANE (Bliss) (MAN OF SORROWS)",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,135,,,"John Dobell",Handel,6.6.8.6,BIDBOROUGH,thatcher_handel,13215432512367115433,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Complete Anglican Hymns Old and New",CAH2000,50,"At even, ere the sun was set",,"Henry Twells, 1823-1900","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapt.: Scheffler's ""Heilige Seelenlust', Breslau (1657)"
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Hymnal",H1956,438,,"For the darkness shall turn to dawning","Colin Sterne, 1862-1928","H. Ernest Nichol, 1862-1928",,MESSAGE,message_nichol,123334323134555,,,
"Take Up Your Cross","Take up your cross, the Savior said ",take_up_thy_cross_the_savior_said_if_tho,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,326,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR ",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <i>Geistliche Lieder</i>, Wittenberg, 1543"
"Take Up Your Cross, the Savior Said","Take up your cross the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Glory to God: the Presbyterian Hymnal",GG2013,718,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Moravian Book of Worship",Mor1995,758,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,," <i>As Hymnodus Sacer,</i> Leipzig (1625), alt."
"We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,7,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"50 Uncommon Songs: for partakers of the common salvation",50US2014,43,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,32154321D7U13222342D,English,,
"We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Young People's Songs of Praise",YPSP1902,161,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,,,
"We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,356,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn-Bartholdy",11.10.11.10,FELIX,consolation_mendelssohn,32143217132,English,,
