displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","8.8.8.8 with alleluias",,264
"Lift High the Cross","Come, Christians follow where our captain trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,95
"Let All the People Praise Thee","Oh, magnify the Lord with me","Let All the People Praise Thee","Let all the people praise Thee",o_magnify_the_lord_with_me_ye_people_of_,English,"Leila N. Morris, 1862-1929",,,26
"Luke 1:46-55: My Heart Sings Out","My heart sings out with joyful praise","Luke 1:46-55: My Heart Sings Out",,my_heart_sings_out_with_joyful_praise,English,"Ruth Duck, b. 1947","8.6.8.6 D",<cite>Magnificat</cite>,6
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized","Christ, When for Us You Were Baptized",,christ_when_for_us_you_were_baptized,English,"F. Bland Tucker, 1895-1984",8.6.8.6.6,,14
"Christ the Lord is risen again","Christ the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,English,"Catherine Winkworth, 1827-78; Michael Weisse, 1488-1534","7.7.7.7 with alleluia",,258
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,,"C. Wesley",6.6.8.6,,888
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down, rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, b. 1963",,,10
"Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer","Our Children, Lord, in Faith and Prayer",,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis, 1732-1820",8.6.8.6,,46
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","8.6.8.6 D",,3417
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.11.6.6.11 D",,55
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis FitzGerald Benson","8.6.8.6 D",,64
"Oh, Love How Deep","Oh, love, how deep, how broad, how high","Oh, Love How Deep",,o_love_how_deep_how_broad_how_high,English,"Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885",8.8.8.8,,139
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1638
"One sole baptismal sign","One sole baptismal sign","One sole baptismal sign",,one_sole_baptismal_sign,English,"Geo. Robinson",6.6.6.6.8.8,,113
"Endless praises to our Lord God","Endless praises to our Lord God",,,endless_praises_to_our_lord_god,English,"Thomas Kelly",,,19
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, 1903-2000","7.6.7.6 D",,21
"Buried in baptism with our Lord","Buried in baptism with our Lord",,,buried_in_baptism_with_our_lord,English,,,"Moravian Collection",24
"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"Wash, O God, Our Sons and Daughters (Lava, oh Dios, a nuestros hijos)","Wash, O God, our sons and daughters (Lava, oh Dios, a nuestros hijos)","Wash, O God, Our Sons and Daughters (Lava, oh Dios, a nuestros hijos)",,wash_o_god_our_sons_and_daughters,"English; Spanish","Ruth Duck, b. 1947; Gerardo Oberman, b. 1965","8.7.8.7 D",,19
"To Jordan Came Our Lord, the Christ","To Jordan came our Lord the Christ","To Jordan Came Our Lord, the Christ",,to_jordan_came_our_lord_the_christ,English,"Martin Luther; Richard Massie",8.7.8.7.8.7.8.7.7,"Translation in <cite>Martin Luther's Spiritual Songs</cite>, 1854, page 69, alt.",8
"A Little While","""A little while!"" Our Lord shall come","A Little While",,a_little_while_our_lord_shall_come,English,"James G. Deck",,,22
"The Crowning Day","Our Lord is now rejected","The Crowning Day","Oh, the crowning day is coming",our_lord_is_now_rejected,English,"D. W. Whittle",,,57
"Jesus, our Savior and our Lord","Jesus, our Savior and our Lord",,,jesus_our_savior_and_our_lord,English,"Hugh Stowell",,,3
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",,127
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,391
"Earth and All Stars","Earth and all stars!","Earth and All Stars","He has done marvelous things",earth_and_all_stars,English,"Herbert Brokering, 1926-2009",,,33
"Lord, Thou art worthy: Lord, Thou art worthy","Jesus, our Lord, with what joy we adore Thee",,"Lord, Thou art worthy: Lord, Thou art worthy",jesus_our_lord_with_what_joy_we_adore_th,English,"H. D'A. Champney",,,2
"Lord, Our Teacher Be","Lord Jesus Christ, in Thy dear name","Lord, Our Teacher Be",,lord_jesus_christ_in_thy_dear_name,English,"A. P. G.",,,1
"See Christ, Who on the River's Shore","See Christ, who on the river's shore","See Christ, Who on the River's Shore",,see_christ_who_on_the_rivers_shore,English,"Christopher Idle","8.6.8.6 D",,1
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness","Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell",,,16
"We Bless the Name of Christ, the Lord","We bless the Name of Christ, the Lord","We Bless the Name of Christ, the Lord",,we_bless_the_name_of_christ_the_lord,,"Samuel F. Coffman",,,23
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"John H. Sammis",,,438
"O holy Jesus, Lord divine","O Jesus Christ, our Lord most dear",,"O holy Jesus, Lord divine",lord_jesus_christ_our_lord_most_dear,,"Catherine Winkworth; Heinrich von Laufenburg",8.8.8.8.8.8,,27
"O Lord, how blest our journey","O Lord, how blest our journey",,,o_lord_how_blest_our_jouney,English,"Mary Bowley Peters",,,1
"Go Make of All Disciples","""Go make of all disciples""","Go Make of All Disciples",,go_make_of_all_disciples,English,"Leon M. Adkins, 1896-1986","7.6.7.6 D",,21
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord","Thus Saith the Mercy of the Lord",,thus_saith_the_mercy_of_the_lord,English,"Rev. Isaac Watts",8.6.8.6,,57
"Psalm 126: His Love Is Everlasting","When the LORD brought back the exiles of Zion","Psalm 126: His Love Is Everlasting","His love, is love",when_the_lord_brought_back_the_exiles,English,,,,6
"'Twas the commission of our Lord","'Twas the commission of our Lord",,,twas_the_commission_of_our_lord,English,,8.8.8.8,,104
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",,,come_holy_spirit_raise_our_songs,English,"C. Wesley, 1707-1788",,,40
"Is Your All on the Altar","You have longed for sweet peace","Is Your All on the Altar","Is your all on the altar of sacrifice laid?",you_have_longed_for_sweet_peace,English,"Elisha A. Hoffman, 1839-1929","6.6.9 D with refrain",,119
"Blessed Lord, our souls are longing","Blessed Lord, our souls are longing",,,blessed_lord_our_souls_are_longing,English,"Mary Bowley Peters",,,2
"God of eternal love","God of eternal love",,,god_of_eternal_love_our_father,English,,6.6.8.6,,8
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness","Holy Ghost, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt; Johann Christian Jacobi; Augustus Toplady",8.7.8.7.7.7.8.8,,195
"Lord, accept our joyful song","Lord, accept our joyful song",,,lord_accept_our_joyful_song,English,"Thomas Kelly",,,2
"O Lord, While We Confess the Worth","O Lord, while we confess the worth","O Lord, While We Confess the Worth",,o_lord_while_we_confess_the_worth,English,"Mary Bowley Peters, 1813-1856",,,32
"Stand, soldier of the cross","Stand, soldier of the cross","Stand, soldier of the cross",,stand_soldier_of_the_cross,English,"Bp. E. H. Bickersteth",6.6.8.6,,60
"Eternal Ruler, of the ceaseless round","Eternal Ruler of the ceaseless round","Eternal Ruler, of the ceaseless round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"Shine Thou Upon Us, Lord","Shine thou upon us, Lord","Shine Thou Upon Us, Lord",,shine_thou_upon_us_lord,English,"John Ellerton","6.6.8.4 D",,53
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer","Praise Him! Praise Him!","Praise Him! Praise Him! tell of His excellent greatness!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915","12.10.12.10.11.10 with refrain",,403
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, 1903-2000","10.10.10 with alleluias",,84
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890",8.7.8.7.6.6.6.6.7,,674
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr., 1856-1922","10.6.10.6 with refrain",,401
"Marvelous Grace","Marvelous grace of our loving Lord","Marvelous Grace","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston, 1849-1919","9.9.9.9 with refrain",,142
"I Am Thine","I am Thine, O Lord, I have heard Thy voice","I Am Thine","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby, 1820-1915","10.7.10.7 with refrain",,683
"Shepherd of Souls","Shepherd of souls, refresh and bless","Shepherd of Souls",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854",8.6.8.6,,97
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1236
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Henry Emerson Fosdick, 1878-1969",8.7.8.7.8.7.7,,153
"Joy to the World","Joy to the world! the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",8.6.8.6,,1854
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893",8.6.8.6.7.6.8.6,,841
"Brightest and Best","Brightest and best of the sons of the morning","Brightest and Best",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,910
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great, c.540-604; Maurice F. Bell, 1862-1947",8.8.8.8,,35
"All Glory, Laud, and Honor","All glory, laud, and honor","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans, c. 760-821; John M. Neale, 1816-1866","7.6.7.6 D",,598
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1174
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,738
"You Walk Along Our Shoreline","You walk along our shoreline","You Walk Along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,15
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1616
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.11,"Netherlands folk hymn",198
"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts, 1841-1907",10.10.10.10,,418
"Revive Us Again","We praise Thee, O God, for the Son of Thy love","Revive Us Again","Hallelujah, Thine the glory!",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay, 1839-1885","11.11 with refrain",,1232
"Lord Jesus Christ, our Savior Thou","Lord Jesus Christ, our Savior Thou",,,lord_jesus_christ_our_savior_thou,English,"T. P.",,,1
"At Jesus' feet our infant sweet ","At Jesus' feet our infant sweet ",,,at_jesus_feet_our_infant_sweet,English,"Rev. Matthias Loy, D. D., 1863",,,8
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"""Come, Follow Me,"" the Savior Spake","""Come, follow me,"" the Savior spake","""Come, Follow Me,"" the Savior Spake",,come_follow_me_the_savior_spake,English,"Charles W. Schaeffer, 1813-1896; Johann Scheffler, 1624-1677",8.7.8.7.8.8,,26
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",,,may_the_grace_of_christ_our_savior_newto,,"Rev. John Newton",8.7.8.7,,614
"Shepherd of tender youth","Shepherd of tender youth",,,shepherd_of_tender_youth,English,"Henry Martyn Dexter, 1821 - 90; Clement of Alexandria",,,278
"Thine for ever!  God of love","Thine for ever!  God of love",,,thine_forever_god_of_love,English,"Mary F. Maude, 1819-1913",,,347
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"John Mason Neale; Aurelius Clemens Prudentius",8.7.8.7.8.7.7.7,,214
"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)","Praise to the Lord, the Almighty, who rules all creation (Peuples, criez de joie et bondissez d'allégresse)","Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)",,praise_to_the_lord_the_almighty_the_king,"English; French","Joachim Neander; Catherine Winkworth; Didier Rimaud",14.14.4.7.8,,383
"High in the Heavens, Eternal God","High in the heavens, eternal God","High in the Heavens, Eternal God",,high_in_the_heavens_eternal_god,,"Isaac Watts, 1674-1748",8.8.8.8,,378
"Our Children Jesus Calls","Our children Jesus calls","Our Children Jesus Calls",,the_savior_kindly_calls_our_children,English,"Philip Doddridge, 1702-51",6.6.8.6,,125
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days","Lord, Who throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. I. Hernaman",8.6.8.6,,86
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,499
"God of mercy, hear our prayer","God of mercy, hear our prayer",,,god_of_mercy_hear_our_prayer,English,"Thomas Hastings",,,61
"O Splendor of God's Glory Bright","O splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,,"Ambrose of Milan (ca. 340-397)",8.8.8.8,,49
"We Love Your Kingdom, Lord","We love your kingdom, Lord","We Love Your Kingdom, Lord",,i_love_thy_kingdom_lord,,"Timothy Dwight",6.6.8.6,,1320
"Children of the heavenly King","Children of the heavenly King",,,children_of_the_heavenly_king_as_we_jour,English,"John Cennick, 1718-55",7.7.7.7,,1181
"Lord God, the Spirit blest","Lord God, the Spirit blest",,,lord_god_the_holy_ghost,English,"James Montgomery, 1771-1854",6.6.8.6,,271
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",11.11.11.5,"Based on the German of Löwenstern",217
"Sing of Andrew, John's disciple","Sing of Andrew, John's disciple",,,sing_of_andrew_johns_disciple,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,5
"O Come, O Come, Emmanuel","O come, O come, Emmanuel, And ransom captive Israel","O Come, O Come, Emmanuel","Gaude, gaude, Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"J. M. Neale",8.8.8.8.8.8,"Ancient Antiphons (Latin), versified in 18th century; Latin, c. 12th century",509
"Spirit of God, Unleashed on Earth","Spirit of God, unleashed on earth","Spirit of God, Unleashed on Earth",,spirit_of_god_unleashed_on_earth,English,"John W. Arthur",8.8.8.8,,8
"Thy Mercy and Thy Truth, O Lord (Psalm 36)","Thy mercy and thy truth, O Lord","Thy Mercy and Thy Truth, O Lord (Psalm 36)",,thy_mercy_and_thy_truth_o_lord,English,,8.6.8.6,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",15
"Now Christ, the very Son of God","Now Christ, the very Son of God",,,now_christ_the_very_son_of_god,English,"Nicolaus Selnecker; Rev. C. H. L. Schuette, D. D.",,,12
"My Song Forever Shall Record","My song forever shall record","My Song Forever Shall Record",,my_song_forever_shall_record,,,,"<cite>Psalter</cite>, 1912, alt.",18
"Jesus, I my cross have taken","Jesus, I my cross have taken","Jesus, I my cross have taken",,jesus_i_my_cross_have_taken_all_to_le,,"H. F. Lyte","8.7.8.7 D",,1302
"O Lord, our strength in weakness","O Lord, our strength in weakness","O Lord, our strength in weakness",,o_lord_our_strength_in_weakness,English,"Bp. C. Wordsworth","7.6 D",,19
"Lord of Life and King of Glory","Lord of life and King of glory","Lord of Life and King of Glory",,lord_of_life_and_king_of_glory,English,"Christian Burke",8.7.8.7.8.7,,34
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"J. S. B. Monsell, 1811-1875",13.10.13.10,,144
"To God Be the Glory","To God be the glory— great things He hath done!","To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby, 1820-1915","11.11.11.11 with refrain",,222
"God the Father, name we treasure","God the Father, name we treasure",,,god_the_father_name_we_treasure,English,"Basil E. Bridge, b. 1927",8.7.8.7.8.7,,6
"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1947","7.6.7.6 D",,16
"Dearest Jesus, we are here","Dearest Jesus, we are here",,,blessed_jesus_here_we_stand,English,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-78",7.8.7.8.8.8,"Tr. alt.: <cite>Lutheran Book of Worship</cite> based on Winkworth",70
"A Christmas Gloria","Glory to God in the highest","A Christmas Gloria","Gloria in excelsis Deo",glory_to_god_in_the_highest_and_icel2010,"English; Latin",,,"Refrain: Trad. French Carol",60
"Blessed Be the Name","O for a thousand tongues to sing","Blessed Be the Name","Blessed be the name",o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788","8.8.8.8 with refrain",,1730
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",,,see_israels_gentle_shepherd_stand,English,Doddridge,8.6.8.6,,487
"In token that thou shalt not fear","In token that thou shalt not fear",,,in_token_that_thou_shalt_not_fear,English,"Henry Alford",8.6.8.6,,63
"We're Marching to Zion","Come, we that love the Lord","We're Marching to Zion","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748","6.6.8.8.6.6 with refrain",,1783
"Blest Creator of the light","Blest Creator of the light","Blest Creator of the light",,blest_creator_of_the_light,English,Unknown,7.7.7.7,,16
"Blessed Lord, our hallelujahs","Blessed Lord, our hallelujahs",,,blessed_lord_our_hallelujahs,English,"H. D'A. Champney",,,3
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,Anonymous,8.7.8.7.8.7,,1136
"Not unto Us, O Lord of Heaven","Not unto us, O Lord of heaven","Not unto Us, O Lord of Heaven",,not_unto_us_o_lord_of_heaven,,,8.8.8.8.8.8,"<cite>Psalter,</cite> 1912, alt.",12
"O God eternal, sovereign Lord","O God eternal, sovereign Lord","O God eternal, sovereign Lord",,o_king_eternal_sovereign_lord,English,"William Fitch, 1911-1984",8.8.8.4,,3
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",,,savior_who_thy_flock_art_feeding,English,"W. A. Muhlenberg",8.7.8.7,,369
"O Lord, our hearts are waiting","O Lord, our hearts are waiting",,,o_lord_our_hearts_are_waiting,English,"G. W. Frazer",,,1
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today","Christ, the Lord, Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, ca. 1000-1050; Jane E. Leeson, 1808-1881","7.7.7.7 D",,87
"Holy Spirit, Lord of love","Holy Spirit, Lord of love",,,holy_spirit_lord_of_love_thou_who_camest,English,"W. D. Maclagan",7.7.7.7.7.7,,35
"We bring our children, Lord, today","We bring our children, Lord, today",,,we_bring_our_children_lord_today,English,"Elizabeth J. Cosnett (b. 1936)",8.8.8.8,,3
"Now in This Banquet","You who have touched us and graced us with love","Now in This Banquet","Now in this banquet (God of our journeys) (Lord, you can open)",you_who_have_touched_us,English,"Marty Haugen",,,7
"Christians, Lift Up Your Hearts","This is the house of the Lord","Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,English,"John E. Bowers, b. 1923",,,10
"Taste and See","I will bless the Lord at all times","Taste and See","Taste and see. Taste and see",i_will_bless_the_lord_at_all_times_moore,English,"James E. Moore, Jr.",,,27
"When Jesus comes to be baptized","When Jesus comes to be baptized",,,when_jesus_comes_to_be_baptized,English,,8.8.8.8,"Community of Stanbrook Abbey",6
"God of Freedom, God of Justice","God of freedom, God of justice","God of Freedom, God of Justice",,god_of_freedom_god_of_justice,English,"Shirley Erena Murray, b. 1931",8.7.8.7.8.7,,12
"Thy little ones, dear Lord, are we","Thy little ones, dear Lord, are we",,,thy_little_ones_dear_lord_are_we,English,,8.8.8.8,,22
"A little child the Saviour came","A little child the Saviour came",,,a_little_child_the_savior_came,English,"William Robertson",8.8.8.8,,54
"Praise, My Soul, the King of Heaven","Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,,"Henry F. Lyte",8.7.8.7.8.7,,538
"Genesis 28:19-22","O God of Bethel, by whose hand","Genesis 28:19-22",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge",,,376
"I Heard the Voice of Jesus Say (Oí la Voz del Salvador)","I head the voice of Jesus say (Oí la voz del Salvador)","I Heard the Voice of Jesus Say (Oí la Voz del Salvador)",,i_heard_the_voice_of_jesus_say_come_unto,"English; Spanish","Horatius Bonar, 1808-1889; Anonymous","8.6.8.6 D",,1224
"Our Father, Which Art in Heaven","Our Father, which art in heaven","Our Father, Which Art in Heaven","Hallowed-a-be thy name",our_father_who_art_in_heaven_lords_praye,,,,,724
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide","A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land",the_lords_our_rock_in_him_we_hide,English,"Vernon J. Charlesworth, 1838-1915","8.8.8.8 with refrain",,215
"On Baptism","Jesus up from the water came","On Baptism",,jesus_up_from_the_water_came,English,,,,1
"O Lord, Our Little Ones to Thee","O Lord, our little ones to Thee","O Lord, Our Little Ones to Thee",,o_lord_our_little_ones_to_thee,English,"William Whiting, 1825-1878",8.6.8.6,,11
