displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d4,,,"Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d15,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d35,"Jesus loves even me","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,English,,
"Wonderful words of life","Sing them over again to me, wonderful words of life",sing_them_over_again_to_me_wonderful,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d96,"Wonderful words of life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss",,,,,,English,,
"'Tis heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d7,"'Tis heaven at last","Ah, 'tis heaven at last","Horatius Bonar",,,,,,English,,
"Glory to God I'm living in sunlight","Living in sunlight beautiful sunlight",living_in_sunlight_beautiful_sunlight,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d67,,"Glory to God I'm living in sunlight","James F. Boozer",,,,,,English,,
"Glad songs of joy proclaim","There is no friend like mine",there_is_no_friend_like_mine,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d115,,"Glad songs of joy proclaim","J. S. Boyd",,,,,,English,,
"I'll go where you want me to go, dear Lord","It may not be on the mountain [mountain's] height, Or over the stormy sea",it_may_not_be_on_the_mountains_height,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d56,,"I'll go where you want me to go, dear Lord","Mary A. Brown",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d69,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d118,,,"Elizabeth C. Clephane",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d87,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d90,,,"Fanny J. Crosby",,,,,,English,,
"And I shall see my Savior's face","Some day my labor here shall cease",some_day_my_labor_here_shall_cease,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d98,,"And I shall see my Savior's face","M. Homer Cummings",,,,,,English,,
"In the good old Bible way","Are you marching on to glory",are_you_marching_on_to_glory,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d8,,"In the good old Bible way","William Thomas Dale",,,,,,English,,
"My sins are all taken away","Have you heard what Jesus said to me",have_you_heard_what_jesus_said_to_me,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d28,,"My sins are all taken away","William Thomas Dale",,,,,,English,,
"Nearing the port","I am nearing the port",i_am_nearing_the_port,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d33,"Nearing the port","I am nearing, yes, nearing","William Thomas Dale",,,,,,English,,
"Sweeping through the gates","I am sweeping through the gates",i_am_sweeping_through_the_gates,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d36,,"Sweeping through the gates","William Thomas Dale",,,,,,English,,
"I have launched my ship tonight","I have heard the sweet story of Jesus tonight",i_have_heard_the_sweet_story_of_jesus_to,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d41,"I have launched my ship tonight","My compass is set and my sails they are spread","William Thomas Dale",,,,,,English,,
"I feel like going on","I have started for the kingdom, I am on my",i_have_started_for_the_kingdom_i_am_on_m,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d42,"I feel like going on","Yes, I feel like going on","William Thomas Dale",,,,,,English,,
"Have you been to Beulah land","O my brother, have you been to Beulah land?",o_my_brother_have_you_been_to_beulah_lan,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d78,"Have you been to Beulah land","O, I've been to Beulah land","William Thomas Dale",,,,,,English,,
"I am wending home","The homeward path I slowly take",the_homeward_path_i_slowly_take,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d106,,"I am wending home","William Thomas Dale",,,,,,English,,
"The new fountain filled with blood","There is a healing, cleansing tide",there_is_a_healing_cleansing_tide,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d113,"The new fountain filled with blood","Come, sinners, to the crimson flood","William Thomas Dale",,,,,,English,,
"There is joy among the angels who surround","There is joy among the angels who surround",there_is_joy_among_the_angels_who_surrou,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d114,,,"William Thomas Dale",,,,,,English,,
"Shower of blessing, showers today","There shall be showers of blessing, falling",there_shall_be_showers_of_blessing_falli,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d117,,"Shower of blessing, showers today","William Thomas Dale",,,,,,English,,
"Will there be any stars in my crown","There's a home far away in that beautiful land",theres_a_home_far_away_in_that_beautiful,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d121,"Will there be any stars in my crown","Will there be any stars shining bright in my","William Thomas Dale",,,,,,English,,
"We'll be gone tomorrow","They need no sun in the new Jerusalem",they_need_no_sun_in_the_new_jerusalem,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d126,,"We'll be gone tomorrow","William Thomas Dale",,,,,,English,,
"We will sing hallelujah, praise the Lord","We have met today on the old camp ground",we_have_met_today_on_the_old_camp_ground,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d133,,"We will sing hallelujah, praise the Lord","William Thomas Dale",,,,,,English,,
"In the olden time","We must have the same religion",we_must_have_the_same_religion,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d134,"In the olden time","Then it made the people happy","William Thomas Dale",,,,,,English,,
"Whosoever will, bear the joyful tidings","Whosoever will, O come, come today",whosoever_will_o_come_come_today,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d145,,"Whosoever will, bear the joyful tidings","William Thomas Dale",,,,,,English,,
"Will you tell me the way","There's a city so fair, with beauties untold",theres_a_city_so_fair_with_beauties_unto,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d119,"Will you tell me the way","Up Calvary's hill","George Dunn",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d46,,,"Timothy Dwight",,,,,,English,,
"On the other side, on the other side","We are going to abide With the happy glorified",we_are_going_to_abide_with_the_happy_glo,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d132,,"On the other side, on the other side","Franklin L. Eiland",,,,,,English,,
"Let it roll, yes, let it roll","Let the song wave roll",let_the_song_wave_roll,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d63,,"Let it roll, yes, let it roll","H. W. Elliot",,,,,,English,,
"I am bound for the land of Beulah","I am bound for the land of Beulah",i_am_bound_for_the_land_of_beulah,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d31,,,"R. A. Evilsizer",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d12,,,"John Fawcett",,,,,,English,,
"Keep singing as you go","While traveling through time's desert bleak",while_traveling_through_times_desert_ble,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d143,,"Keep singing as you go","E. Greer Floyd",,,,,,English,,
"Enter by the blood of Jesus","The holiest place stands open wide",the_holiest_place_stands_open_wide,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d105,"Enter by the blood of Jesus","Beyond the second veil","J. B. Foote",,,,,,English,,
"Some sweet day","We shall reach the river side",we_shall_reach_the_river_side,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d135,,"Some sweet day","Arthur W. French",,,,,,English,,
"In that home of the soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d100,"In that home of the soul","Blessed thought, there to dwell","James W. Gaines",,,,,,English,,
"If ever I loved thee, Lord [my] Jesus, 'tis now","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d72,,"If ever I loved thee, Lord [my] Jesus, 'tis now","Adoniram J. Gordon; William Ralf Featherstone",,,,,,English,,
"Honey in the rock","O my brother, do you know the Savior Who is wondrous kind and true",o_my_brother_do_you_know_the_savior_who_,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d77,"Honey in the rock","O there's honey in the rock, my brother","F. A. Graves",,,,,,English,,
"Farther on, yes, still farther","I'm a soldier bound for glory, I'm a soldier marching on",im_a_soldier_bound_for_glory_im_a_soldie,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d53,,"Farther on, yes, still farther","J. M. Hagan",,,,,,English,,
"Turn on the searchlight","While aimlessly sailing on life's rugged sea",while_aimlessly_sailing_on_lifes_rugged_,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d141,,"Turn on the searchlight","J. M. Hagan",,,,,,English,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d43,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d47,,,"Katherine Hankey",,,,,,English,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d44,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Enthroned on high, almighty Lord","Enthroned on high, almighty Lord",enthroned_on_high_almighty_lord,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d21,,,"Thomas Haweis",,,,,,English,,
"Some day, some happy day","Some day upon the clouds of heaven",some_day_upon_the_clouds_of_heaven,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d99,"Some day, some happy day","Some day our Lord will come again","G. T. Haywood",,,,,,English,,
"I'm glad I counted the cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d139,"I'm glad I counted the cost","I've paid the price and obtained the prize","William J. Henry",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d20,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Vale of Beulah, vale of Beulah, thou art precious to me","I am passing down the valley",i_am_passing_down_the_valley,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d34,,"Vale of Beulah, vale of Beulah, thou art precious to me","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"I must tell Jesus all of my trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d48,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"I pray thee have me excused","The feast is now ready and waiting",the_feast_is_now_ready_and_waiting,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d103,"I pray thee have me excused","We'll carry your answer to Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d149,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Beckoning Hands","Beautiful hands at the gateway tonight",beautiful_hands_at_the_gateway_tonight,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,128,"Beckoning Hands","Beautiful hands, Beckoning hands","H. A. R. Horton","H. A. R. Horton; W. T. Dale",,"[Beautiful hands at the gateway tonight]",beautiful_hands_at_the_gateway_horton,33332155553333213222,English,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d2,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d104,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d83,,"Over there","D. W. C. Huntington",,,,,,English,,
"The pearly whtie city","There's a holy and beautiful city",theres_a_holy_and_beautiful_city,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d120,"The pearly whtie city","In that bright city, pearly white city","Arthur F. Ingler",,,,,,English,,
"Jesus is pleading, He's interceding","Come home, poor sinner, Why longer roam",come_home_poor_sinner_why_longer_roam,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d18,,"Jesus is pleading, He's interceding","H. R. Jeffrey",,,,,,English,,
"Keep me nearer every moment","Keep me, O my Savior, keep me",keep_me_o_my_savior_keep_me,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d62,,"Keep me nearer every moment","N. C. Jewell",,,,,,English,,
"Won't you come","Sinner, won't you come to Jesus, he will cleanse",sinner_wont_you_come_to_jesus_he_will_cl,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d97,"Won't you come","Sinner come and seek salvation","N. C. Jewell",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d30,,,"George Keith",,,,,,English,,
"Now I lay me down to sleep","A widow sat watching her fair-haired boy      ",a_widow_sat_watching_her_fairhaired_boy,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d1,"Now I lay me down to sleep","Kiss me, mother, let me go","Aldine S. Kieffer",,,,,,English,,
"Mother and home","Years ago, when but [I] [just] a boy",years_ago_when_but_i_just_a_boy,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d148,"Mother and home","My dear mother, she was true","W. J. Laney",,,,,,English,,
"I'm a child of the King, who is mightier far","I'm a child of the King, who is mightier far",im_a_child_of_the_king_who_is_mightier_f,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d52,,,"Eden Reade Latta",,,,,,English,,
"Honey from the rock","Far sweeter than the honey comb",far_sweeter_than_the_honey_comb,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d22,"Honey from the rock","It is honey from the rock","J. Gilchrist Lawson",,,,,,English,,
"The meeting in the air","There is soon to be a meeting with our Savior",there_is_soon_to_be_a_meeting_with_our_s,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d116,"The meeting in the air","When we all meet there","I. G. Martin",,,,,,English,,
"Conquered by love","O the bitter shame [pain] and [of] sorrow",o_the_bitter_shame_and_sorrow,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d80,"Conquered by love",,"Theodore Monod",,,,,,English,,
"Solid rock","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d71,"Solid rock","On Christ the solid rock I stand","Edward Mote",,,,,,English,,
"Like Noah's weary dove that soared the earth around","Like Noah's weary dove that soared the earth around",like_noahs_weary_dove,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d66,,,"William A. Muhlenberg",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d6,,,"John Newton",,,,,,English,,
"The fire is burning","I've been on Mount Pisgah's lofty height",ive_been_on_mount_pisgahs_lofty_height,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d59,"The fire is burning","O the fire is burning","Johnson Oatman",,,,,,English,,
"The old time power","O Lord, revive the old time power",o_lord_revive_the_old_time_power,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d76,,"The old time power","Johnson Oatman",,,,,,English,,
"My home is on the rock","Praise God, I live in Beulah land",praise_god_i_live_in_beulah_land,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d88,,"My home is on the rock","Johnson Oatman",,,,,,English,,
"'Tis glory all the time","Since Jesus washed my sins away, 'tis glory all",since_jesus_washed_my_sins_away_tis_glor,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d95,"'Tis glory all the time","Praise God, I've found the living spring","Johnson Oatman",,,,,,English,,
"The same old way","The way our fathers traveled is good enough for",the_way_our_fathers_traveled_is_good_eno,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d110,"The same old way","My Savior goes before me","Johnson Oatman",,,,,,English,,
"No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d125,"No, not one","Jesus knows all about our struggles","Johnson Oatman",,,,,,English,,
"Try to scatter sunshine","Would you help some brother o'er life's weary road",would_you_help_some_brother_oer_lifes_we,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d147,"Try to scatter sunshine","Scatter pleasant sunshine","Johnson Oatman",,,,,,English,,
"Going afar upon the mountain","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d94,,"Going afar upon the mountain","William A. Ogden",,,,,,English,,
"I will trust Jesus, I will trust Jesus","I will trust Jesus, [my] wonderful Savior",i_will_trust_jesus_my_wonderful_savior,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d50,,"I will trust Jesus, I will trust Jesus","J. M. Pierce",,,,,,English,,
"There's sunshine in my soul","I'm filled with wondrous joy today",im_filled_with_wondrous_joy_today,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d54,"There's sunshine in my soul","There is sunshine, blessed sunshine","Charles Edward Pollock",,,,,,English,,
"I can see beyond the mountains","I can see beyond the mountains",i_can_see_beyond_the_mountains,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d38,,,"Robert M. Potts",,,,,,English,,
"Is my heart right with God","There's a question that comes when the night",theres_a_question_that_comes_when_the_ni,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d124,,"Is my heart right with God","Jessie H. Brown Pounds",,,,,,English,,
"We are going down the valley","We are going down the valley",we_are_going_down_the_valley,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d131,,,"Jessie H. Brown Pounds",,,,,,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d27,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d75,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"I will arise and go to Jesus","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d19,,"I will arise and go to Jesus","Robert Robinson",,,,,,English,,
"Why not, why not, why not come to Him now","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d146,,"Why not, why not, why not come to Him now","George F. Root",,,,,,English,,
"Press along to glory land","O ransomed souls [throng] with joyous song",o_ransomed_souls_throng_with_joyous_song,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d79,"Press along to glory land","Press along, glad soul","James Rowe",,,,,,English,,
"His mother's song","The Sabbath day was nearly o'er",the_sabbath_day_was_nearly_oer,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d108,"His mother's song","Happy day, happy day, when Jesus washed my sins away","James Rowe",,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d137,,,"Joseph Scriven",,,,,,English,,
"Keep me, Lord, close to thee","As I travel day by day",as_i_travel_day_by_day,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d9,"Keep me, Lord, close to thee","Close to thee, close to thee","L. H. Sewell",,,,,,English,,
"Rock me to sleep, for the day has been long","Rock me to sleep, for the day has been long",rock_me_to_sleep_for_the_day_has_been_lo,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d91,,,"Florence N. Smith",,,,,,English,,
"He's more than that to me","This world with all that's bright and gay",this_world_with_all_thats_bright_and_gay,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d128,,"He's more than that to me","F. L. Snyder",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d23,,,"Anne Steele",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d16,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d102,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Hallelujah, we shall rise","In the resurrection morning when the trump of God shall sound",in_the_resurrection_morning_when_the_tru,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d55,"Hallelujah, we shall rise","We shall rise","J. Edmond Thomas",,,,,,English,,
"Old time power","They were [gathered] in an [the] upper chamber",they_were_in_an_upper_chamber_they_were,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d127,"Old time power","O Lord, send the power just now","Charlie D. Tillman",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d92,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"'Twill be glory by and by","My Redeemer has gone to prepare",my_redeemer_has_gone_to_prepare,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d73,"'Twill be glory by and by","How I long for that rest in the home of the blest","J. B. Vaughan",,,,,,English,,
