displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"أيها الناس اشهدوا","أيها الناس اشهدوا",,,ayyuha_alnasu_ishhadu,Arabic,,,,5
"Thine forever! god of love","Thine forever! god of love",,,thine_forever_god_of_love,English,"Mary F. Maude",,,349
"Hark! the herald angels sing","Hark! the herald angels sing",,,hark_the_herald_angels_sing_glory_to,English,"C. Wesley",,,1325
"Brazen serpent","O that I could look to thee","Brazen serpent",,o_that_i_could_look_to_thee,English,"C. Wesley",,,9
"¿Hay Perdón Aún?","Padre ¿puede haber perdón","¿Hay Perdón Aún?",,padre_puede_haber_perdon_para_mi_tan_pec,Spanish,"V. Mendoza",,,6
"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love","Jesus! Name of Wondrous Love",,jesus_name_of_wondrous_love,English,Anon.,,,166
"'Tis a point I long to know","'Tis a point I long to know",,,tis_a_point_i_long_to_know,English,,,,277
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove Divine",,,gracious_spirit_love_divine_let_thy_ligh,English,"John Stocker",,,483
"Father, lead me day by day","Father, lead me day by day",,,father_lead_me_day_by_day,English,"John P. Hopps",,,161
"أيها النور البهي","أيها النور البهي",,,ayyuha_alnooru_albahei,Arabic,,,,6
"É a Bíblia Nossa Luz","É a Bíblia nossa luz","É a Bíblia Nossa Luz",,e_a_bblia_nossa_luz,Portuguese,"Werner Kaschel",7.7.7.7,,1
"Sweeter Sounds Than Music Knows","Sweeter sounds than music knows","Sweeter Sounds Than Music Knows",,sweeter_sounds_than_music_knows,English,"John Newton",7.7.7.7,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 37",73
"Like Jesus","In truth and grace I want to grow","Like Jesus","Like Jesus, like Jesus, I want to be like Jesus",in_truth_and_grace_i_want_to_grow,English,"Ida Scott Taylor",,,7
Aletta,"Savior! teach me day by day",Aletta,,savior_teach_me_day_by_day,,Unknown,,,457
"Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",,,weary_sinner_keep_thine_eyes,English,"Augustus M. Toplady",,,45
"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",,,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley",7.7.7.7,,538
"주 여 우 리 우 리 를 (God, Be Merciful to Us)","주 여 우 리 우 리 를 (God, be merciful to us)","주 여 우 리 우 리 를 (God, Be Merciful to Us)",,god_be_merciful_to_us,"English; Korean",Anonymous,7.7.7.7,"Korean trans. The Christian Literature Society of Korea",1
"When this Passing World","When this passing world is done","When this Passing World",,when_this_passing_world_is_done,English,"Robert M'Cheyne",,,143
"Forgive me, Lord","Forgive me, Lord, all my former sin","Forgive me, Lord",,forgive_me_lord_all_my_former_sin,English,"Nickolas Campbell",9.9.8.9,,1
"Holy, Holy, Holy Lord ","Holy, holy, holy Lord!","Holy, Holy, Holy Lord ",,holy_holy_holy_lord_be_thy_glorious_name,English,"William Dodd, 1729-1777",7.7.7.7,,127
"Para mí, tan pecador","Para mí, tan pecador","Para mí, tan pecador",,para_mi_tan_pecador,Spanish,"Carlos Wesley",,Tr.,2
"Blessed fountain full of grace!","Blessed fountain full of grace!",,,blessed_fountain_full_of_grace,English,Kelly,,,43
"Zion's daughter, weep no more","Zion's daughter, weep no more",,,zions_daughter_weep_no_more,English,"Rev. Sir Henry Williams Baker",,"Roman Breviary",18
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper",,,687
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",,,holy_lamb_who_thee_receive,English,"John Wesley; Anna S. Dober",,,82
"When, my Saviour, shall I be","When, my Saviour, shall I be",,,when_my_savior_shall_i_be,English,"Charles Wesley",,,111
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,"George W. Doane",,,875
"Christ Is Merciful and Mild","Christ is merciful and mild","Christ Is Merciful and Mild",,christ_is_merciful_and_mild,English,Anon.,,,34
"Does the gospel word proclaim","Does the gospel word proclaim",,,does_the_gospel_word_proclaim,,"John Newton",,,37
"Blessed Jesus, heavenly Lamb","Blessed Jesus, heavenly Lamb",,,blessed_jesus_heavenly_lamb,,Anon.,,,11
"Lord, forgive me, day by day","Lord, forgive me, day by day",,,lord_forgive_me_day_by_day_debts_i_canno,,"Josiah Conder",,,2
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,,jesus_lord_we_look_to_thee,English,"Charles Wesley",,,197
"Gentle Jesus","Gentle Jesus, meek and mild","Gentle Jesus",,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley",,,243
"Before Thee","Lo! we stand before thee now","Before Thee",,lo_we_stand_before_thee_now,English,"J. W. Chadwick",,,5
"Sweetest Joy the soul can know","Sweetest Joy the soul can know",,,sweetest_joy_the_soul_can_know,English,"P. Gerhardt",,,4
"Here shall Christ be all in all","Here shall Christ be all in all",,,here_shall_christ_be_all_in_all,English,"T. L. Harris",,,1
"Softly fades the twilight ray","Softly fades the twilight ray",,,softly_fades_the_twilight_ray,English,"Rev. Samuel F. Smith",,,213
"Jesus! full of truth and love","Jesus! full of truth and love",,,jesus_full_of_truth_and_love,English,"Rev. Charles Wesley",,,19
"By Thy birth, and by Thy tears","By Thy birth, and by Thy tears",,,by_thy_birth_and_by_thy_tears,English,"Sir Robert Grant",,,73
"ശുദ്ധ ദിവ്യ ഗ്രന്ഥമേ","ശുദ്ധ ദിവ്യ ഗ്രന്ഥമേ","ശുദ്ധ ദിവ്യ ഗ്രന്ഥമേ","ദിവ്യ ഗ്രന്ഥമെൻ സ്വന്തം",suddha_divya_grantahme,Malayalam,"John Burton, Sr.; Simon Zachariah",7.7.7.7,,1
"Grace before Meals","With Thy gifts Thy grace bestow","Grace before Meals",,with_thy_gifts_thy_grace,English,,,,1
"Let my life be hid with Thee","Let my life be hid with Thee",,,let_my_life_be_hid_in_thee,English,Anon.,,,26
"Love for all! and can it be?","Love for all! and can it be?",,,love_for_all_and_can_it_be,English,"Samuel Longfellow",,,101
"For the mercies of the day","For the mercies of the day",,,for_the_mercies_of_the_day,English,,,,54
"People of the living God","People of the living God",,,people_of_the_living_god_i_have_sought_t,English,,,,326
"Holy Ghost, with light divine","Holy Ghost, with light divine",,,holy_ghost_with_light_divine,English,"Rev. Andrew Reed, 1787-1862",,,778
"God of mercy, God of love","God of mercy, God of love",,,god_of_mercy_god_of_grace_hear_our,English,,,,189
