displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,49,,,"Tauler; Heermann; S. Jonassøn",,,,,,Norwegian,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"Kirkesalmebog: efter offentig foranstaltning",K1893,49,,,,,,,,,Norwegian,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,324,,,,,,,,,Norwegian,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,Kirkesalmebog,K1911,d639,,,"S. Jonassoen; Johann Heermann",,,,,,German,,
"Ve, Monedita","Ve monedita, a prisa ve",ve_monedita_a_prisa_ve,"Cantos Infantiles para La Escuela Sabática 1",CILE1953,34,"Ve, Monedita",,"Sra. Winifred C. de Wild","W. A. Post",,"[Ve monedita, a prisa ve]",go_little_pennies_haste_away_post,3345566177127135,Spanish,,
"V'e' Una Patria Piu' Bella","V’e’ una patria piu’ bella del sole",ve_una_patria_piu_bella_del_sole,"The Cyber Hymnal",CYBER,14197,"V'e' Una Patria Piu' Bella","La’, fra breve noi sarem","Sanford F. Bennett; Teodorico Pietrocola-Rossetti, 1825-1883","Joseph Philbrick Webster",,"[V’e’ una patria piu’ bella del sole]",sweet_by_and_by_webster,123212165123335,Italian,,
"¡Ve, ve oh Sion","¡Ve, ve oh Sion!, tu gran destino cumple",ve_ve_oh_sion_tu_gran,"Himnario Adventista: para uso en el culto divino",HACD1962,448,"¡Ve, ve oh Sion","Alegres nuevas al mundo dad","Maria A. Thompson","Jaime Walch",,"[¡Ve, ve oh Sion!, tu gran destino cumple]",tidings_walch,134555132211765,Spanish,,
"¡Ve, ve oh Sion!","¡Ve, ve oh Sion!, tu gran destino cumple",ve_ve_oh_sion_tu_gran,"Himnario Adventista del Séptimo Día",HA2010,565,"¡Ve, ve oh Sion!","Alegres nuevas al mundo dad","Mary A. Thompson (1834-1923); Anónimo","James Walch (1837-1901)",,TIDINGS,tidings_walch,134555132211765,Spanish,,
"Ve vsem svem predsevzeti","Ve vsem svem predsevzeti",ve_vsem_svem_predsevzeti,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d797,,,"S. Hruskovic; Paul Flemming",,,,,,Czech,,
"Ve Y Vivirás","Un mensaje del Señor, ¡aleluya!",un_mensaje_del_senor_aleluya,"Himnos de Gloria: Edicion Segunda",HdG1969,45,"Ve Y Vivirás","Ve la cruz y vivirás",,,,,,,Spanish,,
"Ve y Vivirás","Un mensaje del Señor, ¡aleluya!",un_mensaje_del_senor_aleluya,"Himnos de Gloria: Cantos de Triunfo",HdG1964,319,"Ve y Vivirás","Ve la cruz y vivirás","J. N. de los Santos","W. A. Ogden",,"[Un mensaje del Señor, ¡aleluya!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,Spanish,,
"Ve y Vivirás","Un mensaje del Señor, ¡aleluya!",un_mensaje_del_senor_aleluya,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,319,"Ve y Vivirás","Ve la cruz y vivirás","J. N. de los Santos","W. A. Ogden",,"[Un mensaje del Señor, ¡aleluya!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,Spanish,,
"Vean la luz que nos alumbra","Vean la luz que nos alumbra, es la luz de nuestro Dios",vean_la_luz_que_nos_alumbra,"Libro de Liturgia y Cántico",LLC1998,347,"Vean la luz que nos alumbra",,"Frederick W. Meuser; Ángel Mattos","Ludwig van Beethoven",,"[Vean la luz que nos alumbra, es la luz de nuestro Dios]",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Vecny Boze, silny v boji","Vecny Boze, silny v boji",vecny_boze_silny_v_boji,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d798,,,"J. Strejc",,,,,,Czech,,
"Vecny Krali, Pane nas","Vecny Krali, Pane nas",vecny_krali_pane_nas,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d799,,,"J. Blahoslav",,,,,,Czech,,
"Vecny, vyvyseny Boze","Vecny, vyvyseny Boze",vecny_vyvyseny_boze,"Slovensky Kalvinsky Spevnik",SKS1918,295,,,,,,,,,,,
"Ved a Cristo","Ved a Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnario Adventista: para uso en el culto divino",HACD1962,20,"Ved a Cristo","¡Coronadle, santos todos!",,"Jorge C. Stebbins",,"[Ved a Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved a Cristo","Ved a Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnario Adventista del Séptimo Día",HA2010,153,"Ved a Cristo","¡Coronadle, santos todos!","Thomas Kelly (1769-1853); Anónimo","George C. Stebbins (1846-1945)",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"¡Ved A Cristo!","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos Selectos",HS1952,268,"¡Ved A Cristo!","Coronad le, santos todos","Thomas Kelley","George C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved a Cristo, que se acerca","Ved a Cristo, que se acerca",ved_a_cristo_que_se_acerca,"Himnario Adventista del Séptimo Día",HA2010,175,"Ved a Cristo, que se acerca",,"John Newton (1725-1807); Pablo D. Ostuni (1972- )","Joachim Neander (1650-1680)",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,Spanish,,
"Ved a Cristo, Rey de Gloria","Ved a Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Cántico Nuevo: Himnario Evangelico",CNHE1962,142,"Ved a Cristo, Rey de Gloria","Alabadle, santos todos","Thomas Kelly, 1769-1854","George C. Stebbins, 1846-1945",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo Rey de gloria","Ved al Cristo Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,4,,,,,,,,,Spanish,,
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnario Bautista",HB1978,31,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es traducción",
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnario de Alabanza Evangélica",HAE1978,31,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es traducción",
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de la Vida Cristiana",HdVC1967,70,"Ved al Cristo, Rey de Gloria","Coronadlo, santos todos","T. Kelly","G. C. Stebbins",,"[Ved al Cristo, ser de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, rey de gloria","Ved al Cristo, rey de gloria",ved_al_cristo_rey_de_gloria,"Culto Cristiano",CC1964,80,,,"Thomas Kelly, 1769-1854; Desconocido","William Henry Monk, 1823-1889",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,Spanish,,
"Ved Al Cristo, Rey De Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,135,"Ved Al Cristo, Rey De Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Himnario",EH1964,142,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Rev. Thomas Kelly; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
