refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"E mele ae, a hoomaika'i I keia Inoa nani","ALOE INOA MA KE AO","Aole inoa ma ke ao",aole_inoa_ma_ke_ao,"Na Himeni Haipule Hawaii",NHHH1972,151,"ALOE INOA MA KE AO","George W. Bethune, 1805-1862; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,"[Aole inoa ma ke ao]",there_is_no_name_so_sweet_on_bradbury,511316616513132,Hawaiian,,
"E mele au I ka Ho'ola e","KE AKUA MANA E","E ke Akua nani kamahao (O Lord, my God, when I in awesome wonder)",e_ke_akua_nani_kamahao,"Na Himeni Haipule Hawaii",NHHH1972,48,"KE AKUA MANA E","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-; Albert Nahale'a, 1910-1970",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,"English; Hawaiian",,"Swedish Folk Music; Arr. by Manna Music, Inc."
"E mele ia aloha nei","Ke mele e mele ai no Iesu e","Ke mele e mele ai no Iesu e",ke_mele_e_mele_ai_no_iesu_e,"Leo Hoonani Hou",LHH1967,158,"Ke mele e mele ai no Iesu e","Rev. Frank Bottoms; Laiana","Wm. B. Bradbury",,"[Ke mele e mele ai no Iesu e]",o_bliss_of_the_purified_bradbury,5567171212321176535,Hawaiian,,
"E mele ia aloha nei","KE MELE E MELE AI NO IESU E","Ke mele e mele ai no Iesu e",ke_mele_e_mele_ai_no_iesu_e,"Na Himeni Haipule Hawaii",NHHH1972,199,"KE MELE E MELE AI NO IESU E","Frank Bottoms; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868","11.11.11.11 with refrain","[Ke mele e mele ai no Iesu e]",o_bliss_of_the_purified_bradbury,5567171212321176535,Hawaiian,,
"E na na a ola oe","E nana a ola oe","He lono ko'u mai Iesu mai",he_lono_kou_mai_iesu_mai,"Leo Hoonani Hou",LHH1967,31,"E nana a ola oe","""Hualalai""","Wm. A. Ogden",,"[He lono ko'u mai Iesu mai]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,Hawaiian,,
"E nana a ola oe","E NANA A OLA OE","He lono ko'u mai Iesu mai",he_lono_kou_mai_iesu_mai,"Na Himeni Haipule Hawaii",NHHH1972,177,"E NANA A OLA OE","William A. Ogden, 1841-1897; ""Hualalai"", 1852-1938","William A. Ogden, 1841-1897",,"[He lono ko'u mai Iesu mai]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,Hawaiian,,
"E naue mau ana'e","E NAUE MAU ANA'E","E ho'omaika'i! ho'okani a'e hosana!",e_hoomaikai_hookani_ae_hosana,"Na Himeni Haipule Hawaii",NHHH1972,133,"E NAUE MAU ANA'E","Horatio R. Palmer, 1834-1907; ""Hualalai"", 1852-1938","Horatio R. Palmer, 1834-1907",,"[E ho'omaika'i! ho'okani a'e hosana!]",forward_we_go_joyfully_to_the_palmer,11117121531,Hawaiian,,
"E naue mau ana'e","E naue mau ana'e","E hoomaikai! hookani ae hosana!",e_hoomaikai_hookani_ae_hosana,"Leo Hoonani Hou",LHH1967,207,"E naue mau ana'e","""Hualalai""","H. R. Palmer",,"[E hoomaikai! hookani ae hosana!]",forward_we_go_joyfully_to_the_palmer,11117121531321234522,Hawaiian,,
"E nonoi i ka Haku","Mai ae i ka hewa","Mai ae i ka hewa",mai_ae_i_ka_hewa,"Leo Hoonani Hou",LHH1967,132,"Mai ae i ka hewa","H. R. Palmer; Kalaina","H. R. Palmer",,"[Mai ae i ka hewa]",yield_not_to_temptation_palmer,3343221121766715,Hawaiian,,
"E nonoi i ka Haku","MAI AE I KA HEWA","Mai ae i ka hewa",mai_ae_i_ka_hewa,"Na Himeni Haipule Hawaii",NHHH1972,180,"MAI AE I KA HEWA","Horatio R. Palmer, 1834-1907; Kalaina","Horatio R. Palmer, 1834-1907",,PALMER,yield_not_to_temptation_palmer,3343221121766715,Hawaiian,,
"E ola wau no ku'u Iesu","E OLA WAU KU'U IESU","Nou ku'u aloha, nou a mau",nou_kuu_aloha_nou_a_mau,"Na Himeni Haipule Hawaii",NHHH1972,161,"E OLA WAU KU'U IESU","Ralph E. Hudson, 1843-1901; ""Hualalai"", 1852-1938","D. R. Dunbar",,DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,Hawaiian,,
"എൻ പേർക്കായ് മരിച്ചതാം","ഞാൻ ക്രൂശിൻ യോദ്ധാവല്ലയോ?","ഞാൻ ക്രൂശിൻ യോദ്ധാവല്ലയോ?",nan_krusin_yead_dhavallayea,"The Cyber Hymnal",CYBER,14633,"ഞാൻ ക്രൂശിൻ യോദ്ധാവല്ലയോ?","Isaac Watts; Ira Sankey; Simon Zachariah","Ira David Sankey",,"[ഞാൻ ക്രൂശിൻ യോദ്ധാവല്ലയോ?]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,Malayalam,,
"E pili i ou la wau","E PILI I OU LA WAU","E pili i ou la wau",e_pili_i_ou_la_wau,"Na Himeni Haipule Hawaii",NHHH1972,64,"E PILI I OU LA WAU","Sarah F. Adams, 1805-1848; Laiana (Lorenzo Lyons), 1807-1886","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,Hawaiian,,
"E poni ia ia","HOOKANI I KE 'LII MAIKA'I","Hookani i ke 'Lii maikai (All hail the power of Jesus' name!)",hookani_i_ke_lii_maikai,"Na Himeni Haipule Hawaii",NHHH1972,214,"HOOKANI I KE 'LII MAIKA'I","Edward Perronet, 1726-1792","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,"English; Hawaiian",,
"E punawai nani!","HE PUNAWAI I WEHEIA'E (Glorious Fountain)","He punawai i weheia'e",he_punawai_i_weheiae,"Na Himeni Haipule Hawaii",NHHH1972,117,"HE PUNAWAI I WEHEIA'E (Glorious Fountain)","Laiana (Lorenzo Lyons), 1807-1886",,,"[He punawai i weheia'e]",there_is_a_fountain_filled_with_okane,555651234322321,Hawaiian,,
"에 수 에 수 주 사 랑 으 노 (Jesu, Jesu, fill us with your love)","에 수 에 수 (Jesu, Jesu)","겸 손 히 무 릎 꼻 고 (Kneels at the feet of his friends)",kneels_at_the_feet_of_his_friends,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,179,"에 수 에 수 (Jesu, Jesu)","Tom Colvin","Tom Colvin; Charles H. Webb","Irregular with refrain",CHEREPONI,chereponi,34554342344323,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"에 수 내 주 께 나 아 갑 니 다 (Jesus, Savior, Lord, lo, to thee I fly)","에 수 네 주 께 (싸 라 남 싸 라 남) (Jesus, Savior, Lord (Saranam, Saranam))","내 가 어 느 곳 에 있 든 지 (In the midst of foes I cry to thee)",in_the_midst_of_foes_i_cry_to_thee,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,105,"에 수 네 주 께 (싸 라 남 싸 라 남) (Jesus, Savior, Lord (Saranam, Saranam))","D. T. Niles","Shanti Rasanayagam",,PUJABI,punjabi_punjabi,12323443211234321711,"English; Korean","Trad. Pakistani; Korean trans. The United Methodist Korean Hymnal Committee","Trad. Pujabi melody"
"에 수 오 에 수 (Jesus, O Jesus)","주 님 의 사 강 괴 영 이 (Spirit Song (O Let The Son of God)","주 님 의 사 강 괴 영 이 (O let the Son of God enfold you)",o_let_the_son_of_god_enfold_you,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,91,"주 님 의 사 강 괴 영 이 (Spirit Song (O Let The Son of God)","John Wimber","John Wimber","9.7.11 D","SPIRIT SONG",spirit_song_wimber,34566666234555612344,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"에 수 서 셨 네 은 땅 숨 쉬 네 (Jesus lives again, earth can breathe again)","모 든 은 사 의 언 어 로 (Let Us Talents and Tongues Employ)","모 든 은 사 의 언 어 로 (Let us talent and tongues employ)",let_us_talents_and_tongues_employ,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,239,"모 든 은 사 의 언 어 로 (Let Us Talents and Tongues Employ)","Fred Kaan","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Jamaican folk meldoy"
"E wa ka lo juba Re","Wa Eyin Olooto","Wa eyin olooto, Layo at’ isegun",wa_eyin_olooto_layo_at_isegun,"The Cyber Hymnal",CYBER,15909,"Wa Eyin Olooto",Anonymous,"John F. Wade",,"[Wa eyin olooto, Layo at’ isegun]",adeste_fideles_wade,115125532343211,Yoruba,,
"E yo, e yo","E Yo Ninu Oluwa","E yo ninu Oluwa, E yo",e_yo_ninu_oluwa_e_yo,"The Cyber Hymnal",CYBER,15879,"E Yo Ninu Oluwa","Mary E. Servoss; Anonymous","James McGranahan",,"[E yo ninu Oluwa, E yo]",be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,Yoruba,,
"Each blood redeemed soul","Roll on","As we journey on our way, seeking love's goal",as_we_journey_on_our_way_seeking_loves_g,"Harbor Bells No. 6",HB61937,d9,"Roll on","B. B. Edmiaston",,,,,,English,,
"Each child is God's child, yours and mine","Whose child is this?","Whose child is this? I ask",whose_child_is_this_i_ask,"Global Praise 2: songs for worship and witness",GP22000,43,"Whose child is this?","S T Kimbrough, Jr.","S T Kimbrough, Jr.; Timothy E. Kimbrough",,"[Whose child is this? I ask]",whose_child_is_this_i_ask_kimbrough,33451212125333451212,English,,
"Each cloud has a lining of silver!","The Lining of Silver","Your life is o'ershadowed with trouble",your_life_is_overshadowed_with_trouble,"Radio Beams No. 2",RB21945,22,"The Lining of Silver","James Rowe","J. M. Henson",,"[Your life is o'ershadowed with trouble]",your_life_is_overshadowed_with_henson,,English,,
"Each cloud He rolls away, and brightens all the day","Each Cloud He Rolls Away","Tho' trouble often waits beside my path of care",though_trouble_often_waits_beside_my,"Gleams of Glory",GoG1946,17,"Each Cloud He Rolls Away","C. T.","Curtis Taylor",,"[Tho' trouble often waits beside my path of care]",though_trouble_often_waits_taylor,,English,,
"Each day","Each day","All days are thine, dear Lord",all_days_are_thine_dear_lord,"Gospel Quartets",GQ1938,d5,,"James Rowe",,,,,,English,,
"Each day","One day nearer home","Each day I travel onward",each_day_i_travel_onward,"Special Sacred Songs",SSS1952a,d7,"One day nearer home","G. A. Atteberry",,,,,,,,
"Each day, each day O strengthen me","I Would Thy Disciple Be","To thee, dear Savior, I draw near",to_thee_dear_savior_i_draw_near,"Bright Light: a collection of new and selected songs",BL1893,148,"I Would Thy Disciple Be","Emily C. Pearson","S. W. Straub",,"[To thee, dear Savior, I draw near]",to_thee_dear_savior_i_draw_near_straub,53214321567166555321,English,,
"Each day, each passing day","Each passing day","I do not ask to see into the future",i_do_not_ask_to_see_into_the_future,"Sunday School Joy Bells",SSJB1912,d37,"Each passing day","M. Victor Staley",,,,,,,,
"Each day grows brighter","A brighter tomorrow","Today in my heart there is gladness",today_in_my_heart_there_is_gladness,"Tullar's Song Treasury",TST1937,d123,"A brighter tomorrow","Grant Colfax Tullar",,,,,,,,
"Each day grows more bright","Each day grows more bright","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Favorite Gospel Songs.  New ed.",FGSN1901,d73,,"Horatius Bonar",,,,,,English,,
"Each day grows more bright","Each day grows more bright","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Peerless Hymns",PH1899,d79,,"Horatius Bonar",,,,,,English,,
"Each day grows more bright","Each Day Grows More Bright","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Favorite Gospel Songs",FGS1894,127,"Each Day Grows More Bright","H. Bonar; G. W. D.","Grace Weiser Davis",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_davis,13334555511765333345,English,,
"Each day he grows more precious","Daily more precious","O would I had the power to tell you",o_would_i_had_the_power_to_tell_you,"Radio Requests No. 2",RR21950,d34,"Daily more precious","C. Harold Lowden",,,,,,,,
"Each day I feel the Spirit moving","Each Day I Live","Each day I live I'll trust my Savior",each_day_i_live_ill_trust,"Heaven's Banner",HB1955,117,"Each Day I Live","L. G. P.","Luther G. Presley",,"[Each day I live I'll trust my Savior]",each_day_i_live_ill_trust_my_presley,,English,,
"Each day I'll watch","I'll walk in God's city","Some day I'll walk in God's city",some_day_ill_walk_in_gods_city,"Bethlehem Songs",BS1955,d52,"I'll walk in God's city","Ethel S. Hunter",,,,,,English,,
"Each day, I'm getting closer to my new home","Each Day I'm Getting Closer","Morning is brighter, as I wake up each day",morning_is_brighter_as_i_wake,"Chiming Bells",CB1954,36,"Each Day I'm Getting Closer","K. T.","Karl Taylor",,"[Morning is brighter, as I wake up each day]",morning_is_brighter_as_i_wake_taylor,,English,,
"Each day I'm happy in my Savior","He's My King","Each day I'm happy in my Savior since I believed",each_day_im_happy_in_my_savior_since_i_b,"Super Specials No. 3",SS31941,50,"He's My King","B. B. Edmiaston","Eugene Wright",,"[Each day I'm happy in my Savior since I believed]",each_day_im_happy_in_my_savior_wright,,English,,
"Each day let Thy supporting might","O Jesus Christ, Grow Thou in Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Hymns of Consecration and Faith",HCF1902,313,"O Jesus Christ, Grow Thou in Me","H. B. Smith; Johann C. Lavater","R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"Each doubt and fear He understands","He Understands","Have you grown weary of life's toil and care",have_you_grown_weary_of_lifes_toil_and_c,"Tabernacle Hymns: Number Five",THN51953,75,"He Understands","Justin G. Burt","Justin G. Burt",,"[Have you grown weary of life's toil and care]",have_you_grown_weary_of_lifes_burt,,English,,
"Each drop of blood that He shed on Calvary","Each Drop Of Blood/Washed Another Sin Away","When Christ came to earth to live as man",when_christ_came_to_earth_to_live_as_man,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,192,"Each Drop Of Blood/Washed Another Sin Away","Charles Etheredge","Charles Etheredge",,"[When Christ came to earth to live as man]",when_christ_came_to_earth_etheredge,,English,,
"Each flower tells the story","Each Flower Tells the Story","They speak no word that can be heard",they_speak_no_word,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,173,"Each Flower Tells the Story","Maud Frazer Jackson","John D. Brunk",,"[They speak no word that can be heard]",they_speak_no_work_that_can_brunk,,English,,
"Each flow'r has its purpose (Toda flor silvestre)",Alabanza,"Nourished by the rainfall (Al caer la lluvia)",al_caer_la_lluvia_resurge_con_verdor,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,39,Alabanza,"Pablo Fernandez Badillo","Pablo Fernandez Badillo",,"[Al caer la lluvia]",alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
"Each for the other and both for the Lord","Each for the Other","Darling, the day has come that we've been dreaming of",darling_the_day_has_come,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,12,"Each for the Other","John W. Peterson","John W. Peterson",,"[Darling, the day has come that we've been dreaming of]",darling_the_day_has_come_peterson,,English,,
"Each form of life that breaks the sod","Whispers of Heaven","By sweetest calm of wildest storm",by_sweetest_calm_of_wildest_storm,"Spicy Breezes: a book of praise for the sabbath-school",SB1883,68,"Whispers of Heaven","C. W. Ray","Chas. Edw. Prior",,"[By sweetest calm of wildest storm]",by_sweetest_calm_of_wildest_storm_prior,33451345517217622346,English,,
"Each heart will seek and love its own","My goal is Christ","Ah tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Hymns of the Millennial Dawn",HoMD1937,ad6,"My goal is Christ","William Hunter",,,,,,English,,
"Each heart will seek and love its own","My goal is Christ","Ah tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d6,"My goal is Christ","William Hunter",,,,,,English,,
"Each heart will seek and love its own","Each heart will seek and love its own","Ah, tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Songs of Grace and Glory",SGGS1874,66,,,,,,,,,,
"Each heart will seek and love its own","Each heart will seek and love its own","Ah, tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,79,,,,,,,,,,
"Each heart will seek and love its own","I Press Toward the Mark","Ah! tell me not of gold or treaure",ah_tell_me_not_of_gold_or_treasure,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,107,"I Press Toward the Mark",,,,,,,,,
"Each heart will seek and love its own","Each heart will seek and love its own","Ah tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,400,,Unknown,"E. O. Excell",,"[Ah tell me not of gold or treasure]",ah_tell_me_not_of_gold_or_trea_excell,51117654355522343455,English,,
"Each heart will seek and love its own","Each heart will seek and love its own","Ah tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,400,,Unknown,,,,,,English,,
"Each heart will seek and love its won","My Goal Is Christ","Ah tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Poems and Hymns of Dawn",PHoD1890,4,"My Goal Is Christ",,,,,,,English,,
"Each hour do their pleadings and sadness but mark","Only a child","Only a sister  pleading tonight",only_a_sister_pleading_tonight,"Bible Temperance Hymns",BTH1906,d33,"Only a child","J. Merrite Driver",,,,,,English,,
"Each hour do their pleadings and sadness but mark","Each hour do their pleadings and sadness but mark","Only a sister  pleading tonight",only_a_sister_pleading_tonight,"Bible Temperance Hymns",BTH1878,55,,"J. M. D.",,,,,,English,,
"Each hour, give power","More like thee","We would be serving every day",we_would_be_serving_every_day,"The Junior Choir No. 3",JC31914,d26,"More like thee","Mabel J. Rosemon",,,,,,,,
"Each joyous bell in music swell","Ring Out Each Chiming Bell","Once more, once more with gladsome voice",once_more_once_more_with_gladsome,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,141,"Ring Out Each Chiming Bell","Priscilla J. Owens","Chas. Edw. Prior",,"[Once more, once more with gladsome voice]",once_more_once_more_with_gladsome_prior,55654317124454325355,English,,
"Each life has its season of gladness","Where Love Abides","‘Tis hard for us all to be smiling",tis_hard_for_us_all,"The Excelsior Hymnal",EH1919,146,"Where Love Abides","G. C. T.","Grant Colfax Tullar",,"['Tis hard for us all to be smiling]",tis_hard_for_us_all_to_be_smiling_tullar,,English,,
"Each little service done","Each little service done","Toil on for Jesus, be a faithful",toil_on_for_jesus_be_a_faithful,"The Heavenly Echoes",HE1900,d99,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Each moment brings a blessing","Each Moment I Will Trust","Each moment I will trust in him who did so much for me",each_moment_i_will_trust_in_him,"The Gospel Message No. 2",GM21911,11,"Each Moment I Will Trust","A. A. Payn","Arthur Wilton",,"[Each moment I will trust in him who did so much for me]",each_moment_i_will_trust_wilton,,English,,
"Each moment He sees us","He Never Sleeps Nor Slumbers","Our Redeemer never slumbers",our_redeemer_never_slumbers,"Hymns of Heavenly Harmony",HoHH1910,60,"He Never Sleeps Nor Slumbers","Grace Giffin","P. P. Bilhorn",,"[Our Redeemer never slumbers]",our_redeemer_never_slumbers_bilhorn,33316115551161755567,English,,
"Each moment I am so happy","I am happy, glad and free","Since I have found my Redeemer and friend",since_i_have_found_my_redeemer_and_frien,"Sing of Calvary",SoC1947,55,"I am happy, glad and free","S. L. Wallace",,,,,,English,,
"Each of us is a living stone","Each of us is a living stone (Living stones)","We're building, we're building the temple of God on earth",were_building_were_buidling_the_temple,"Complete Anglican Hymns Old and New",CAH2000,793,"Each of us is a living stone (Living stones)","Michael Forster, b. 1946","James Patten, b. 1936",,"[We're building, we're building the temple of God on earth]",were_building_were_building_the_patten,333333212224321D6U14,English,,
"Each one can give to Jesus","Each one can give to Jesus","The service that we give",the_service_that_we_give,"The Life of Christ in Song",LoCS1925,d97,,"Dorothy Lehman Sumerau",,,,,,English,,
"Each one is reaping the seeds he has sown","Reaping the Harvest","Reaping the harvest, so bright and fair",reaping_the_harvest_so_bright_and_fair,"Joyful Greeting: for the Sabbath-school",JGSS1886,9,"Reaping the Harvest","S. A. Gordon","W. A. Ogden",,"[Reaping the harvest, so bright and fair]",reaping_the_harvest_so_bright_ogden,55653213566717653255,English,,
"Each one is reaping the seeds he has sown","Reaping the Harvest","Reaping the harvest, so bright and fair",reaping_the_harvest_so_bright_and_fair,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,25,"Reaping the Harvest",,,,"[Reaping the harvest, so bright and fair]",reaping_the_harvest_so_bright_ogden,55653213566717653255,English,,
"Each one sails along","Sailing On","Sailing along on the ocean of time",sailing_along_on_the_ocean_of_time,"Highest Praise",HP1947,92,"Sailing On","B. B. Edmiaston","L. E. Teal",,"[Sailing along on the ocean of time]",sailing_along_on_the_ocean_of_teal,,English,,
"Each passing day along the bright and shining way","Let the hallelujahs ring","I am in the service of my blessed Lord and King",i_am_in_the_service_of_my_blessed_lord_a,"Blessed Hope",BH1942,d25,"Let the hallelujahs ring","L. L. Eads",,,,,,English,,
"Each Sabbath day, we'll haste away","Each Sabbath day, we'll haste away","Gladly we come to our Sabbath home",gladly_we_come_to_our_sabbath_home,"The Extra Hymn Book",EHB1864,16,,,,,,,,,,
"Each Sabbath day, we'll haste away","Each Sabbath day, we'll haste away","Gladly we come to our Sabbath home",gladly_we_come_to_our_sabbath_home,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d29,,,,,,,,,,
"Each Sabbath day, we'll haste away","Each Sabbath day, we'll haste away","Gladly we come to our Sabbath home",gladly_we_come_to_our_sabbath_home,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d39,,,,,,,,English,,
"Each soul a pilgrim to salvation","Jesus Calls You to Salvation","Jesus calls you to salvation",jesus_calls_you_to_salvation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,318,"Jesus Calls You to Salvation","Joanne Reynolds","Joanne Reynolds","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>"
"Each soul that we save is a star in our crown","I'll Try to Bring One","I have a dear Savior, the best Friend I know",i_have_a_dear_savior_the_best_friend_i_k,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,178,"I'll Try to Bring One","Lizzie DeArmond","A. L. Byers",,"[I have a dear Savior, the best Friend I know]",i_have_a_dear_savior_the_best_byers,53243156715511117125,English,,
