displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",when_the_hungry_who_have_nothing_share_w,"Hymns of Glory, Songs of Praise",HGSP2008,258,,,"Mary Louise Bringle; Miguel Manzano; Jose Antonio Olivar","Jose Antonio Olivar; Miguel Manzano; Alvin Schutmaat",12.11.12.11.11,"[When the hungry who have nothing share with strangers]",el_camino_manzano,123354224311456,English,"Spanish-language hymn <I>Cuando el Pobre</i>",
"Though Falsely Some Revile or Hate Me","Though falsely some revile or hate me",though_all_men_revile_and_hate_me,"The New Century Hymnal",NCH1995,477,"Though Falsely Some Revile or Hate Me",,"Frank W. Price; Chi-pi Ni","Maryette H. Lum",8.6.8.6,"THE BROOK CHERITH",the_brook_cherith_lum,13451743421171,English,,
"If We Could Be Like the Widow","If we could be like the widow",if_we_could_be_like_the_widow,"Water from the Rock",bittner,"p.13 [48]","If We Could Be Like the Widow",,"Mary R. Bittner","Mary R. Bittner",8.7.8.7,"FEED THE HUNGRY",feed_the_hungry,,,,
"If We Could Be Like the Widow","If we could be like the widow",if_we_could_be_like_the_widow,"When Breaks the Dawn: hymns from Brazil",WBTD2006,74,"If We Could Be Like the Widow",,"Mary R. Bittner, b. 1938","João Wilson Faustini",8.7.8.7.8.7,ALIANÇA,alianca_faustini,55112233114433255667,English,,
"Song of Two Widows","A widow of Zarephath town",a_widow_of_zarephath_town,"Time Now to Gather",TNG,8,"Song of Two Widows",,"Mary Nelson Keithahn","John D. Horman","8.8.8.8 D","TWO WIDOWS",two_widows,,English,"Time Now to Gather","Time Now to Gather"
"Elijah Spoke for God","Elijah was a man who spoke for God",elijah_was_a_man_who_spoke,"Each Little Dewdrop: new songs for young hearts",ELD1998,17,"Elijah Spoke for God",,"Charlotte E. Couchman","Charlotte E. Couchman",,,,,English,,
Elijah,"Elijah planned to interfere",elijah_planned_to_interfere,"Songs for Life",SFL,110,Elijah,,"Bert Polman","S. C. Molefe",,"ASITHI AMEN",amen_siakudumisa_molefe,3333321244444323,English,,
"El Dios de Elías","En tierra de Israel Elías fiel a Dios sirvió",en_tierra_de_israel,"Himnos de la Iglesia",HDLI1995,374,"El Dios de Elías","El Dios de Elías","W. J. Henry; Dennis Kropf","W. J. Henry",,"[En tierra de Israel Elías fiel a Dios sirvió]",en_tierra_de_israel_henry,13332321355535566,Spanish,,
Jehová-jireh,"Jehová-jireh es mi Proveedor",jehovajireh_es_mi_proveedor,"Celebremos Su Gloria",CSG1992,441,Jehová-jireh,,,"Merla Watson",,JEHOVA-JIREH,jehovah_jireh_watson,11D7U134345433321D7,Spanish,"Basada en Génesis 22:14",
"The Land Is Dry","[The Land Is Dry]",the_land_is_dry,"Scripture Song Database",NTSONG,3358,"The Land Is Dry",,"Christopher M. Idle",,8.8.8.8,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
