displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Save Us, O Lord","O Shepherd of Israel, hear us","Save Us, O Lord","Save us O Lord; carry us back",o_shepherd_of_israel_hear_us_return,English,"Bob Dufford, SJ, b. 1943",,,4
"All are welcome","Let us build a house where love can dwell",,"All are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain",,26
"When Israel Was in Egypt’s Land","When Israel was in Egypt's land","When Israel Was in Egypt’s Land","Go down, Moses",when_israel_was_in_egypts_land,English,,Irregular,"African American spiritual",66
"Saranam, Saranam","Paar pottrum thuuye thuuye dheevanee (From the earth wherever I may be)","Saranam, Saranam","Saranam, saranam, saranam",in_the_midst_of_foes_i_cry_to_thee,"English; Tamil","D. T. Niles",,,14
"Sing a Psalm of Joy","Sing a psalm of joy!","Sing a Psalm of Joy",,sing_a_psalm_of_joy,English,"Marie J. Post; Martin Tel",5.6.5.5.5.6,,6
"Psalm 137: Let My Tongue Be Silent","By Babylonian rivers, we sat and wept, rememb'ring Zion","Psalm 137: Let My Tongue Be Silent","Let my tongue be silent",by_babylonian_rivers_we_sat_and_wept,English,"Carl Johengen",,,2
"This Holy Covenant Was made","This holy covenant was made","This Holy Covenant Was made",,this_holy_covenant_was_made,English,"Sylvia Dunstan, 1955-1993","8.8.4.4.8.8 with alleluias",,4
"Our Father, We Have Wandered","Our Father, we have wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, b. 1929","7.6.7.6 D",,16
"When God First Brought Us Back","When God first brought us back from exile","When God First Brought Us Back",,when_god_first_brought_us_back_from_exil,English,"Carl P. Daw Jr., b. 1944","9.8.9.8 D",,5
"Christ is coming","Christ is coming! let creation","Christ is coming",,christ_is_coming_let_creation_bid_her_gr,English,"John Ross Macduff, 1818-1895",8.7.8.7.8.7,,117
"Singing Songs of Expectation","Singing songs of expectation","Singing Songs of Expectation",,singing_songs_of_expectation,English,"Bernard Severin Ingeman, 1798-1862; Sabin Baring-Gould, 1834-1924","8.7.8.7 D",,5
"O Come, Divine Messiah!","O come, Divine Messiah!","O Come, Divine Messiah!","Dear Savior haste!",o_come_divine_messiah,English,"Abbé Simon-Joseph Pellegrin, 1663-1845; Sr. Mary of St. Philip, SND, 1825-1904","7.8.7.6 with refrain",,31
"Psalm 77: 1-2, 11-20 (Responsorial Setting)","By your strength you have redeemed your people","Psalm 77: 1-2, 11-20 (Responsorial Setting)",,by_your_strength_you_have_redeemed_your,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Song: I Cry Out","I cry out for your hand of mercy to heal me","Song: I Cry Out",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"Peace Is Flowing like a River","Peace is flowing like a river","Peace Is Flowing like a River",,peace_is_flowing_like_a_river,English,"Carey Landry, b. 1944",,Traditional,15
"It is not death to die","It is not death to die",,,it_is_not_death_to_die,English,"H. A. César Malan; George W. Bethune",6.6.8.6,,176
"We Praise You","Your wisdom made the heavens and the earth, O Lord","We Praise You","We praise you, O Lord, for all your works are wonderful",your_wisdom_made_the_heavens_and_the_ear,English,"Mike Balhoff, b. 1946",,,8
"Soon and Very Soon","Soon and very soon","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch, b. 1945",5.7.5.7.5.7.8.6,,58
"Here to the house of God we come","Here to the house of God we come",,,here_to_the_house_of_god_we_come,English,"Shirley Erena Murray (b. 1931)",8.8.8.8.8.8,,4
"Through the Red Sea","Through the Red Sea brought at last","Through the Red Sea",,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox, 1888-1957",7.4.7.4.6.7.4,,6
"Ábranse los Cielos (Open Wide the Heavens)","Ábranse los cielos (Open wide the heavens)","Ábranse los Cielos (Open Wide the Heavens)",,abranse_los_cielos,"English; Spanish","Ronald F. Krisman, n. 1946",6.6.11.11.11.6.6.6.6.11,"Traditional (Tradicional)",7
"May We Be One (Communion Hymn)","This is the bread of Israel's wandering","May We Be One (Communion Hymn)","When we eat this Bread and drink this Cup",this_is_the_bread_of_israels_wandering,English,"Rory Cooney, b. 1952",,,5
"Psalm 42: As the Deer Longs","As the deer longs for flowing streams","Psalm 42: As the Deer Longs",,as_the_deer_longs_for_flowing_streams,English,"Danna Harkin",Irregular,,10
"We Shall Overcome","We shall overcome, we shall overcome","We Shall Overcome",,we_shall_overcome_we_shall_overcome,English,,,Traditional,38
"Do not be afraid, for I have redeemed you","When you walk through the waters I'll be with you",,"Do not be afraid, for I have redeemed you",when_you_walk_through_the_waters_ill_be,English,"Gerald Markland (b. 1953)",Irregular,,6
"O Food of Exiles Lowly","O Food of exiles lowly","O Food of Exiles Lowly",,o_food_of_exiles_lowly,English,"M. Owen Lee, CSB, b. 1930",,"<cite>Mainz Gesangbuch</cite>, 1661",3
"Salve Regina (Hail, Queen of Heaven)","Salve Regina, mater misericordiae (Hail, Queen of Heaven, hail, our Mother compassionate)","Salve Regina (Hail, Queen of Heaven)",,hail_queen_of_heaven_hail_our_mother,"English; Latin","John C. Selner, SS, 1904-1992",Irregular,"Latin, c. 1080",10
"Isaiah 49","I will never forget you, my people","Isaiah 49",,i_will_never_forget_you_my_people,English,"Carey Landry, b. 1944",,,5
"Psalm 126: The Lord Has Done Great Things","When the Lord delivered Zion from bondage","Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",when_the_lord_delivered_zion_from_bond,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",9
"City of God, Jerusalem","City of God, Jerusalem","City of God, Jerusalem",,city_of_god_jerusalem,English,"Christopher Idle, b. 1938",8.6.8.7.8.6.12.8,,6
"Carol at the Manger","Holy Child within the manger","Carol at the Manger",,holy_child_within_the_manger,English,"Marty Haugen, b. 1950","8.7.8.7 D",,8
"On Holy Ground","The heavens embrace the earth","On Holy Ground","Do you believe in freedom?",the_heavens_embrace_the_earth,"English; Spanish","Donna Peña, b. 1955",,,4
"Thus says the Lord, the God of Israel","Thus says the Lord, the God of Israel",,,readings,,,,"Adapt: <cite>New Revised Standard Version Bible</cite>",1891
"As I Have Done for You","All the world will know","As I Have Done for You","I, your Lord and Master",all_the_world_will_know,English,"Dan Schutte, b. 1947",,,5
"Praise to the Lord for the joys of the earth","Praise to the Lord for the joys of the earth",,,praise_to_the_lord_for_the_joys_of_the_e,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",10.10.10.10,,4
"Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",,,send_thou_o_lord_to_every_place,English,"Mary C. Gates",8.8.8.6,,60
