personName,personID,gender,personYear,deathYear
"C. D. Goode",Goode_CD1,,0,0
"Jack C. Goode",Goode_Jack,M,1921,2002
"Lonnie Goode",Goode_Lonnie,U,0,0
"S. B. Goode",Goode_SB,U,0,0
"S. O. Goode",Goode_SO1,,0,0
"W. E. Goode",Goode_WE1,,0,0
"William Goode",Goode_William,M,1762,1816
"Wm. M. Goode",Goode_WM,M,0,0
"W. H. Goodely",Goodely_WH,U,0,0
"Caroline L. Goodenough",Goodenough_CL,F,1856,1946
"Lucy M. Goodenough",Goodenough_LM,F,0,0
"Rev. R. P. Goodenough, 1775-1826",Goodenough_RR,M,1775,1826
"S. J. Goodenough",Goodenough_SJ1,,0,0
"Goodenough & Woglom Co.",GoodenoughWoglomCo1,U,0,0
"N. S. Goodenow",Goodenow_NS1,,0,0
"A. M. Goodhart",Goodhart_AM,U,1866,0
"Rev. C. A. Goodhart",Goodhart_CA,U,0,0
"D. E. Goodhart",Goodhart_DE1,,0,0
"Elizabeth Goodine",Goodine_E,F,1962,0
"Wayne Goodine",Goodine_W,M,0,0
"Jill Gooding",Gooding_Jill,F,0,0
"Yvonne Gooding",Gooding_Yvonne,F,0,0
"Miss Juliet Goodlett",Goodlett_J1,,0,0
"A. Goodman",Goodman_A1,,0,0
"Albert A. Goodman",Goodman_AA,M,0,0
"Annie M. Goodman",Goodman_AM,F,0,0
"C. Goodman",Goodman_C2,,0,0
"Claude Goodman",Goodman_Claude,,0,0
"D. M. Goodman",Goodman_DM1,,0,0
"E. Urner Goodman",Goodman_EU,M,1891,1980
"Geo. Goodman",Goodman_George,U,0,0
"Howard Goodman",Goodman_Howard,M,0,0
"Joseph Goodman",Goodman_Joseph,M,1918,2014
"Rusty Goodman",Goodman_Rusty,M,0,0
"Wm. Goodman",Goodman_William,M,0,0
"M. E. Goodner",Goodner_ME1,,0,0
"Rev. A. B. Goodrich, D. D.",Goodrich_AB2,M,0,0
"Charles G. Goodrich",Goodrich_CG,M,1869,0
"David Goodrich",Goodrich_D,M,0,0
"Emma E. Goodrich",Goodrich_EE1,F,0,0
"F. S. Goodrich",Goodrich_FS1,,0,0
"Helen Goodrich",Goodrich_Helen,F,0,0
"S. J. Goodrich",Goodrich_SJ1,,0,0
"T. F. Goodrich",Goodrich_TF1,,0,0
"Hugh Goodridge",Goodridge_Hugh,M,1937,0
"A. T. Goodsell",Goodsell_AT,M,0,0
"Guy Goodsell",Goodsell_Guy,M,0,0
"Albert A. Goodson",Goodson_AA,M,1933,0
"J. E. Goodson",Goodson_JE1,,0,0
"R. Goodson, 1655-1719",Goodson_R,M,1655,1718
"Jennie Crawford Goodspeed",Goodspeed_JC,F,0,0
Goodwin,Goodwin1,,0,0
"Alice M. Goodwin",Goodwin_AM1,F,0,0
"Bennie Goodwin",Goodwin_Bennie,,0,0
"C. Goodwin",Goodwin_C1,,0,0
"C. G. Goodwin",Goodwin_CGMrs,F,0,0
"Eliza A. Goodwin",Goodwin_Eliza,F,0,0
"Mrs. Frank Goodwin",Goodwin_FGMrs,F,0,0
"Grace Goodwin",Goodwin_Grace,F,0,0
"J. Goodwin",Goodwin_J,U,0,0
"J. W. Goodwin",Goodwin_JW1,,0,0
"Joan Goodwin, 1926-",Goodwin_Joan,F,1926,0
"John R. Goodwin",Goodwin_JR1,M,0,0
"L. R. Goodwin",Goodwin_LR1,,0,0
"M. L. Goodwin",Goodwin,U,0,0
"M. M. B. Goodwin",Goodwin_MMB1,F,0,0
"Mattie E. Goodwin",Goodwin_ME1,F,0,0
"Paul Goodwin",Goodwin_Paul,M,0,0
"Starling Goodwin",Goodwin_Starling,M,1711,1744
"Mrs. Belle Pound Goodwyn",Goodwyn_BP,F,0,0
"Goodwyn & Co.",GoodwynCo1,U,0,0
"Howard T. Googins",Googins_Howard,M,0,0
"Aaron Goons",Goons_A1,M,0,0
"W. O. Gooper",Gooper_WO1,,0,0
"R. Jay Goos",Goos_RJay,M,1954,0
"Frances Goose, 1899-1952",Goose_Frances,F,1899,1952
"M. Gooseland",Gooseland_M1,,0,0
C.G.,Goossen_Chester,M,0,0
"Valerie Goossen",Goossen_Valerie,F,0,0
"C. H. Gootee",Gootee_CH1,M,0,0
"A. T. Goram",Goram_AT1,,0,0
"S. S. Gorby",Gorby_SS1,,0,0
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"Andrew Gordon, b. 1969",Gordon_Andrew,M,1969,0
"Anna A. Gordon",Gordon_AnnaA,F,1853,1931
"Carol Gordon",Gordon_Carol,F,0,0
"C. M. G.",Gordon_Clarence,M,0,0
"D. C. Gordon",Gordon_DC,,0,0
"D. E. Gordon",Gordon_DE,U,0,0
"D. W. Gordon",Gordon_DW1,M,0,0
"E. M. Gordon, d. 1978",Gordon_EM,U,1878,1978
"E. Gordon",Gordon_Eli,M,0,0
"G. A. Gordon",Gordon_GA1,M,1853,1929
"Grace Gordon",Gordon_Grace,U,0,0
"Isobel Gordon (b. 1969)",Gordon_Isobel,F,1969,0
"J. W. Gordon",Gordon_JW1,,0,0
"James M. Gordon",Gordon_JM1,M,0,0
"Katharine Parker Gordon",Gordon_Katharine,U,0,0
"L. M. Gordon",Gordon_LM,U,0,0
"Larry Gordon",Gordon_Larry,M,1945,0
"L. A. G.",Gordon_LA,M,0,0
"Nancy Gordon",Gordon_Nancy,F,1955,0
"Philip Gordon",Gordon_Philip,,0,0
"Robert D. Gordon",Gordon_RobertD,M,0,0
"Robert F. Gordon",Gordon_RobertF,M,0,0
"Ronald Gordon",Gordon_Ronald,,0,0
"S. Anna Gordon",Gordon_SAnna,F,1832,0
"Annie Donnely Gore",Gore_Annie,F,0,0
"Floyd Gore",Gore_Floyd,,0,0
"Glenn Gore",Gore_Glenn,U,0,0
"J. Seaborn Gore",Gore_JS1,,0,0
"Richard T. Gore",Gore_RT1,M,0,0
"Andrzej Górecki, d. 1681",Gorecki_Andrzej,M,1581,1681
"Ellen Lakshmi Goreh",Goreh_Ellen,F,1853,1937
"Norman J Goreham",Goreham_Norman,M,1931,0
"A. H. Gorham",Gorham_AH1,,0,0
"A. T. G.",Gorham_AT1,M,0,0
"B. W. Gorham",Gorham_BW,,0,0
"B. W. Gorham",Gorham_W1,,0,0
"John Goris",Goris_John,M,1937,0
"M. Gurke",Gorke_Moritz,M,1803,1883
"Marie L. Gorley",Gorley_ML1,F,0,0
"S. S. Gorley",Gorley_SS1,,0,0
"Grace Gorman",Gorman_Grace,F,0,0
"Hollis D. Gorman",Gorman_HD,U,0,0
"Laszlo Goron",Goron_L,M,0,0
"John Narver Gortner",Gortner_JN1,,0,0
"C. M. Gorton",Gorton_CM1,,0,0
"William P. Gorton",Gorton_William,M,0,0
"S. S. Gosby",Gosby_SS1,,0,0
"Glendore Gosling",Gosling_Glendore,U,0,0
"I. K. Gosnell",Gosnell_IKMrs,F,0,0
"J. Welman Gosnell",Gosnell_JW,,0,0
"P. E. G.",Gosnell_PE,M,0,0
"Gospel Advocate Company",GospelAdvocateCo1,U,0,0
"Gospel Call Pub. Co.",GospelCallPublishing,U,0,0
"Gospel Crusaders",GospelCrusaders1,,0,0
"Gospel Herald Office",GospelHeraldOffice1,,0,0
"Gospel Messenger Co.",GospelMessengerCo1,U,0,0
"Gospel Music Press",GospelMusicPress1,U,0,0
"Gospel Perpetuating Fund",GospelPerpetuatingFund1,,0,0
