refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In the cross, in the cross","Near the Cross","Jesus, keep me near the cross","Near the Cross",jesus_keep_me_near_the_cross,,"Fanny Jane Crosby",,,674
"In your light, we see light","Psalm 36","Transgression speaks to the wicked deep in their hearts","Psalm 36",transgression_speaks_to_the_wicked_deep,English,,,,1
"In your light, we see light","In Your Light, We See Light","Your love, LORD, reaches to the heavens","In Your Light, We See Light",your_love_lord_reaches_to_the_heavens,English,,,,1
"I've just come from the fountain","I've Just Come from the Fountain","O brothers, I love Jesus","I've Just Come from the Fountain",o_brother_do_you_love_jesus,English,,,"African-American spiritual",9
"Lift up your hearts to the Lord","Lift Up Your Hearts","Shout with joy to the Lord, all the earth","Lift Up Your Hearts",shout_with_joy_to_the_lord_all_the_earth,English,"Roc O'Connor, SJ, b. 1949",,,8
"O come, the Fount is open wide","Christ, The Fountain","Jesus the Fountain of thy Blood","Christ, The Fountain",jesus_the_fountain_of_thy_blood,English,"Emily Barner",,,1
"O seek that beautiful stream (O Seele, ich bitte dich: Komm!)","Oh, Have You Not Heard (Ich weiß einen Strom)","Oh, have you not heard of that beautiful stream (Ich weiß einen Strom, dessen herrliche Flut)","Oh, Have You Not Heard (Ich weiß einen Strom)",o_have_you_not_heard_of_a_beautiful_stre,German,"Richard Torrey Jr.; Ernst H. Gebhardt","11.7.11.7 with refrain","<i>Sabbath School Gems</i> (England), 1864; German trans. Ernst H. Gebhardt (Germany), <i>Frohe Botschaft</i>, 1875",79
"Oh, drink of the river of pleasure and love","The River of Pleasure","Oh, drink of the river of pleasure","The River of Pleasure",o_drink_of_the_river_of_pleasure,,"Barney E. Warren",9.8.9.8.11.8.11.8,"Timeless Truths (http://library.timelesstruths.org/music/The_River_of_Pleasure); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (92); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (405)",5
"¡Oh, tu fidelidad!","Grande es tu fidelidad","Oh, Dios Eterno, tu misericordia","Grande es tu fidelidad",o_dios_eterno_tu_misericordia,Spanish,"Thomas O. Chisholm; Honorato Reza",,,11
"Overflowing, overflowing ever","Overflowing Ever","Lo a fountain full and free","Overflowing Ever",lo_a_fountain_full_and_free,,"Ellen French C. Husted",,,26
"Plunge in the fountain that's open for you","Plunge Into the Fountain","Wash me in Thy blood divine","Plunge Into the Fountain",wash_me_in_thy_blood_divine,English,"H. R. Jeffrey",,,5
"Señor, tú que brillas (Lord, you are shining)","Danos Tu Luz (Give Us Your Light)","Mi corazón está sangrando (O Lord, my heart is bleeding lonely)","Danos Tu Luz (Give Us Your Light)",mi_corazon_esta_sangrando,"English; Spanish","Juan Antonio Espinosa; George Lockwood",,Perú,6
"Sing out, earth and skies!","Sing out, earth and skies!","Come, O God of all the earth",,come_o_god_of_all_the_earth,English,"Marty Haugen, 1950-",,,10
"The fountain of eternal life","The Fountain of Life","Thy mercy and Thy truth, O Lord","The Fountain of Life",thy_mercy_and_thy_truth_o_lord,English,,,,15
"Then, friends, why not come and find pardon today?","I now am so Happy","I now am so happy in Jesus' sweet love","I now am so Happy",i_now_am_so_happy_in_jesuss_love,English,"A. S. Dobbs, D. D.",,,10
"There are worlds of light up yonder","Up Yonder","Tho' our pathway may be dreary","Up Yonder",though_our_pathway_may_be_dreary,English,"Margarette Snodgrass",,,8
"Thy mercy Lord is in the heaven","God's Love and Justice","Lord, thou preservest man and beast","God's Love and Justice",lord_thou_preservest_man_and_beast,English,,,,2
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding","Under His Wings",under_his_wings_i_am_safely_abiding,English,"William O. Cushing, 1823-1902","11.10.11.10 with refrain",,125
"Yes, we’ll gather at the river","Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River",shall_we_gather_at_the_river,,"Robert Lowry","8.7.8.7 with refrain","<i>Happy Voices</i>, 1865",745
