displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,174a,,,,,,,,,English,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,174,,,,,,,,,English,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,174b,,,,,,,,,English,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,174c,,,,,,,,,English,,
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Worship in the School Room",WSR1870,d186,,,"William Young",,,,,,,,
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,284,,,"W. Young",,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,373,,,,,,,,,English,,
"While Thou, O my God, art my help and defender","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Christian Science Hymnal (Rev. and enl.)",CSH1932,389,,,"William Young",,,"O CHRISTLICHE HERZEN",o_christliche_herzen,511321133543,English,,"Portnersches Gesangbuch, 1831"
"While Thou, O my God, art my Help and Defender","While Thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,537,,,"Rev. William Young, -1757",,,,,,,,
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"The Vestry Hymn Book",VHB1858,d551,,,"William Young",,,,,,,,
"While thou, O my God, art my Help and Defender","While thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,557,,,"William Young",,,,,,English,,
"While thou, O my God, art my Help and Defender","While thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,557,,,"William Young",,,GENNESARET,gennesaret_12333,1233354323215,English,,
"While Thou, O my God, art my Help and Defender","While Thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,679,,,Young,,,,,,,,
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"The Hymnal of the Reformed Church in the United States",HRCU1890,d723,,,"William Young",,,,,,,,
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,929,,,,,,,,,,,
"While Thou, O my God, art my Help and Defender","While Thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1328,,,"Rev. William Young, -1757",,,,,,English,,
"Hope in God","While Thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"Good as Gold: A New Collection of Sunday School Songs",GG1880,15b,"Hope in God",,"Rev. William Young",,,,,,English,,
"My God and my all","While thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Uplifting Songs, New and Old",USNO1896,d207,"My God and my all",,"William Young",,,,,,,,
"My Gjod and my all","While Thou, O my God, art my help and defender",while_thou_o_my_god_art_my_help_and_defe,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,319,,"My Gjod and my all","Wm. Young",,,,,,English,,
