hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Small Church Music","So I'll cherish the old rugged cross","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,SCM,126,,"So I'll cherish the old rugged cross","George Bennard","George Bennard",Irregular,"[On a hill far away]",old_rugged_cross_bennard,34546555657667654543,,,
"Songs for Juniors","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,S4J1953,45,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Songs for the Sunday School","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,S4SS1921,53,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Songs of Faith","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SoF1933,52,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Songs of Mounting Up No. 2","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SMU21915,124,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Songs of Praise","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SoP1935,52,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Songs of Salvation and Service. Revised","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SSSR1920,84,"The old rugged cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,,,
"Songs Of The Church","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SOTC1977,536,"The Old Rugged Cross",,"G. B.","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,,,
"Songs of the Sanctuary","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SoS1945,88,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Soul Stirring Songs","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SSS1918,51,"The old rugged cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SSSH1989,27,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,,,
"Spiritual Life Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SPLS1930,91,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. Geo. Bennard","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Spiritual Life Songs: of the Radio Church","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SLS1930,91,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. Geo. Bennard","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Standard Songs of Evangelism","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SSoE1946,2,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,,,
